Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,206,26,2019-10-06,26,2019-10-06
3,up,EURO,Lipstick,3,3,8,,,,
4,up,Lil Tecca & Kodak Black,HVN ON EARTH,6,4,3,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,72,,,,
6,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,1,93,,,,
7,up,GALCHANIE,SUCCUBUS (feat. Saran),13,4,5,,,,
8,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),8,1,36,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),9,6,55,,,,
10,up,Doja Cat,Agora Hills,16,1,4,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,152,,,,
12,down,PUNYARB,คำถาม,10,1,110,,,,
13,down,YOUNGOHM,Very Very Small,11,1,51,,,,
14,up,Post Malone,Circles,14,1,206,2,2019-10-06,2,2019-10-06
15,up,YOUNGOHM,Before You Sleep Tonight,17,2,166,,,,
16,up,Lah Pat & Flo Milli,Rodeo (Remix),18,15,24,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,19,6,170,35,2019-10-06,2,2019-10-13
18,down,Fetty Wap,Again,15,12,7,,,,
19,up,"Metro Boomin, Travis Scott & Young Thug",Trance,21,7,32,,,,
20,up,F.HERO & Tilly Birds,Slipped Your Mind,20,1,174,,,,
21,up,PUN,MUSE (feat. Davii),22,1,61,,,,
22,up,Ombre2Choc Remix,Unforgettable (Remix),31,22,3,,,,
23,up,YOUNGOHM,Dek Inter,26,2,38,,,,
24,up,Dave & Central Cee,Sprinter,27,7,18,,,,
25,down,Guzt,Dirtytalk (feat. Yungtarr),7,2,29,,,,
26,down,Tory James,Sex and Float (feat. Naphat),24,1,51,,,,
27,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),32,9,52,,,,
28,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),29,1,38,,,,
29,down,Post Malone,Better Now,23,8,206,,,,
30,up,Lazyloxy,BADBOY (feat. Maiyarap),33,7,111,,,,
31,down,DIAMOND MQT,Victoria's Secret,28,7,56,,,,
32,up,Post Malone,Enemies (feat. DaBaby),34,27,63,,,,
33,down,Post Malone,Wow.,25,10,206,,,,
34,down,Percy,BIG BANK ROLLS (feat. Yungtarr),30,8,11,,,,
35,up,UrboyTJ,เค้าก่อน (Rebound),49,14,206,,,,
36,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),38,6,105,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,13,161,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),37,21,205,,,,
39,up,Pondering,เพลงนี้ผมเขียนให้เธอ,43,4,80,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,4,46,,,,
41,up,Sickick,Mind Games,45,1,82,,,,
42,down,Billylobby,ชวนเธอมามีอะไร (feat. The BESTS),40,40,4,,,,
43,down,Post Malone,Congratulations (feat. Quavo),39,12,158,,,,
44,down,Gavin D,ROR T MT (feat. 1Mill),42,13,78,,,,
45,up,YOUNGOHM,TOO YOUNG 2 LOVE,48,6,38,,,,
46,up,Billylobby,เอวทรง S (feat. CHXID!),46,13,9,,,,
47,up,Cardi B & Bruno Mars,Please Me,52,8,206,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),47,4,202,10,2019-10-06,10,2019-10-06
49,up,Drake,Gently (feat. Bad Bunny),94,49,2,,,,
50,up,DIAMOND MQT,ธรรมดา,51,19,96,,,,
51,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],44,2,17,,,,
52,up,Drake,In My Feelings,57,29,124,,,,
53,down,Gunna,fukumean,50,30,13,,,,
54,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),58,3,74,,,,
55,up,Drake,God's Plan,62,15,181,,,,
56,down,Post Malone,Psycho (feat. Ty Dolla $ign),54,12,171,,,,
57,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],56,6,23,,,,
58,down,SOYBAD,ฟ้าร้อง,55,4,155,,,,
59,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),65,9,205,,,,
60,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),61,13,57,,,,
61,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),67,23,205,,,,
62,down,Maiyarap,ปากดี,59,29,76,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,33,175,,,,
64,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),79,33,104,,,,
65,up,SARAN,คนเซอร์ๆ (feat. DXRIW),72,18,25,,,,
66,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",73,15,116,,,,
67,up,keshi,2 Soon,74,8,206,,,,
68,down,Nicki Minaj,Last Time I Saw You,53,8,7,,,,
69,down,Nicki Minaj,Super Freaky Girl,68,4,58,,,,
70,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),82,6,58,,,,
71,up,Lazyloxy,Morning,75,40,149,,,,
72,down,Drake,Slime You Out (feat. SZA),35,35,3,,,,
73,down,maximus!,ยินดีที่เคยรัก,70,70,2,,,,
74,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),78,3,38,,,,
75,up,SARAN,My Moon (feat. SIMON),76,8,26,,,,
76,down,Travis Scott,BUTTERFLY EFFECT,69,47,19,,,,
77,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),81,5,122,,,,
78,down,SARAN,Flower (feat. 2K),60,5,7,,,,
79,up,YOUNGOHM,Summalay Tay Mao,84,10,32,,,,
80,down,Maiyarap,Try To,71,41,78,,,,
81,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",80,40,61,,,,
82,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),85,1,153,,,,
83,down,Maiyarap,ทิ้งเพื่อทิ้ง,63,63,4,,,,
84,up,SARAN,ใจพัง (feat. Gtk),86,8,22,,,,
85,-,Saran,Promethazine (feat. Blackheart),-,12,105,,,,
86,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,89,14,85,,,,
87,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",90,39,24,,,,
88,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],87,61,41,,,,
89,down,Maiyarap,ตัวแทน,83,33,30,,,,
90,down,Doja Cat,Demons,77,41,7,,,,
91,up,ZENTYARB,ลืมสักที (feat. ARCHE),100,10,53,,,,
92,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],98,16,66,,,,
93,-,Offset,SAY MY GRACE (feat. Travis Scott),-,87,1,,,,
94,down,Rifle,NOPRADA,66,36,39,,,,
95,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,28,18,,,,
96,-,Drake,Virginia Beach,-,96,1,,,,
97,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),93,35,84,,,,
98,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,116,80,2020-08-09,1,2020-08-16
99,down,1MILL,RIP,88,21,94,,,,
100,down,Gavin D,A Rocket to the Moon,97,1,191,,,,
