Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,196,26,2019-10-06,26,2019-10-06
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,2,7,,,,
3,up,Guzt,Dirtytalk (feat. Yungtarr),5,2,19,,,,
4,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,83,,,,
5,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),3,1,26,,,,
6,down,YOUNGOHM,Very Very Small,2,1,41,,,,
7,up,Dave & Central Cee,Sprinter,7,7,8,,,,
8,up,PUNYARB,คำถาม,10,1,100,,,,
9,down,YOUNGOHM,Dek Inter,8,2,28,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,62,,,,
11,up,Tory James,Sex and Float (feat. Naphat),27,1,41,,,,
12,up,F.HERO & Tilly Birds,Slipped Your Mind,12,1,164,,,,
13,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),11,1,28,,,,
14,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),14,9,42,,,,
15,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,142,,,,
16,down,"Metro Boomin, Travis Scott & Young Thug",Trance,15,7,22,,,,
17,up,YOUNGOHM,Before You Sleep Tonight,24,2,156,,,,
18,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,6,13,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,4,36,,,,
20,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),16,3,64,,,,
21,down,SARAN,My Moon (feat. SIMON),19,8,16,,,,
22,up,다이나믹 듀오 & DJ Premier,Aeao,26,12,7,,,,
23,down,Lah Pat & Flo Milli,Rodeo (Remix),21,15,14,,,,
24,down,PUN,MUSE (feat. Davii),18,1,51,,,,
25,up,Yungtarr,HER FAV ARTIST (feat. 4ourYou),77,7,9,,,,
26,down,YOUNGOHM,TOO YOUNG 2 LOVE,20,6,28,,,,
27,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),25,6,95,,,,
28,up,Travis Scott,MELTDOWN,83,19,2,,,,
29,down,Pondering,เพลงนี้ผมเขียนให้เธอ,28,4,70,,,,
30,up,Travis Scott,FE!N,82,13,2,,,,
31,down,Post Malone,Circles,30,1,196,2,2019-10-06,2,2019-10-06
32,down,SARAN,คนเซอร์ๆ (feat. DXRIW),29,18,15,,,,
33,up,Lazyloxy,BADBOY (feat. Maiyarap),34,7,101,,,,
34,down,Cardi B & Bruno Mars,Please Me,33,8,196,,,,
35,down,Gavin D,ROR T MT (feat. 1Mill),32,13,68,,,,
36,up,DIAMOND MQT,Victoria's Secret,38,7,46,,,,
37,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),31,3,28,,,,
38,up,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),78,38,2,,,,
39,down,UrboyTJ,เค้าก่อน (Rebound),35,14,196,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),36,6,45,,,,
41,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,37,14,75,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,46,6,160,35,2019-10-06,2,2019-10-13
43,up,XG,GRL GVNG,45,29,6,,,,
44,up,SOYBAD,ฟ้าร้อง,52,4,145,,,,
45,down,DIAMOND MQT,ธรรมดา,42,19,86,,,,
46,down,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",40,6,20,,,,
47,up,Maiyarap,ปากดี,65,29,66,,,,
48,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),47,23,195,,,,
49,up,Post Malone,Wow.,51,10,196,,,,
50,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),50,13,47,,,,
51,down,Post Malone,Better Now,43,8,196,,,,
52,down,Rifle,NOPRADA,48,36,29,,,,
53,down,1MILL & 4BANG,แก้วโฟมกู,39,18,25,,,,
54,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),63,9,195,,,,
55,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",53,15,106,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),44,21,195,,,,
57,up,keshi,2 Soon,59,8,196,,,,
58,down,ZENTYARB,ลืมสักที (feat. ARCHE),57,10,43,,,,
59,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",66,40,51,,,,
60,down,Saran,Promethazine (feat. Blackheart),58,12,99,,,,
61,up,1MILL,RIP,62,21,84,,,,
62,down,Maiyarap,Try To,60,41,68,,,,
63,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,22,22,3,,,,
64,down,Pop Smoke,What You Know Bout Love,55,39,24,,,,
65,up,Lazyloxy,Morning,74,40,139,,,,
66,down,DIEOUT,นั่งเอ็นจอยในศาลา,64,17,53,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),56,4,192,10,2019-10-06,10,2019-10-06
68,down,Lil Durk,All My Life (feat. J. Cole),54,46,11,,,,
69,-,Yungtarr,Shawty in luvv,-,32,1,,,,
70,-,4ourYou,Philophobia (feat. Naphat),-,24,1,,,,
71,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),71,5,112,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,33,165,,,,
73,up,Travis Scott,TELEKINESIS,98,56,2,,,,
74,down,Post Malone,Enemies (feat. DaBaby),68,27,53,,,,
75,up,Travis Scott,I KNOW ?,89,75,2,,,,
76,up,Travis Scott,HYAENA,81,76,2,,,,
77,-,Yungtarr & yungkillie,take it off nail,-,39,11,,,,
78,up,Travis Scott,THANK GOD,84,78,2,,,,
79,up,SARAN,ใจพัง (feat. Gtk),91,8,13,,,,
80,-,Percy,Sex and Float (feat. naphat) [sped up],-,80,1,,,,
81,down,Pondering,Kod Plern,72,40,7,,,,
82,down,Post Malone,Congratulations (feat. Quavo),76,12,149,,,,
83,down,YOUNGOHM,Summalay Tay Mao,67,10,26,,,,
84,-,Percy,BIG BANK ROLLS (feat. Yungtarr),-,8,1,,,,
85,-,Baby Boat,She so Hot,-,79,1,,,,
86,down,Gunna,fukumean,75,30,3,,,,
87,-,Rifle,Imagine (feat. BigK),-,85,1,,,,
88,down,Travis Scott,MY EYES,87,48,2,,,,
89,-,Yungtarr,"BADDIES, Pt. 2",-,81,1,,,,
90,up,Travis Scott,TOPIA TWINS,93,90,2,,,,
91,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),100,1,143,,,,
92,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],79,16,57,,,,
93,-,Yungtarr,WSG! (feat. maximus! & APE FREDDA),-,89,1,,,,
94,down,Travis Scott,MODERN JAM,88,88,2,,,,
95,-,Doja Cat,Paint The Town Red,-,1,1,,,,
96,-,4ourYou,HOW WAS YOUR DAY ? (feat. Cxpy),-,82,1,,,,
97,-,Baby Boat,Care,-,90,1,,,,
98,down,Travis Scott,goosebumps,41,13,179,89,2020-04-26,18,2020-05-03
99,down,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",61,23,43,,,,
100,-,Percy,Rockstar City,-,86,1,,,,
