Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,26,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,5,,,,
3,up,PUNYARB,คำถาม,5,1,43,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,139,26,2019-10-06,26,2019-10-06
5,down,MILLI,SAD AEROBIC,3,3,6,,,,
6,down,Jack Harlow,First Class,4,2,13,,,,
7,up,Pondering,เพลงนี้ผมเขียนให้เธอ,14,4,13,,,,
8,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],10,1,85,,,,
9,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,2,8,,,,
10,down,ATLAS,คุยแก้เหงา (MR. LONELY),9,2,8,,,,
11,down,Sprite,KIMINOTO (feat. YOUNGOHM),7,6,17,,,,
12,up,F.HERO & Tilly Birds,Slipped Your Mind,12,1,107,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),31,4,139,10,2019-10-06,10,2019-10-06
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,50,,,,
15,down,Post Malone & The Weeknd,One Right Now,13,2,35,,,,
16,up,Post Malone,Circles,16,1,139,2,2019-10-06,2,2019-10-06
17,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,77,17,2,,,,
18,up,LIL X,มากพอแล้ว,19,2,15,,,,
19,down,keshi,2 Soon,17,8,139,,,,
20,up,Post Malone,Better Now,32,8,139,,,,
21,up,Bear Knuckle,DONG,28,13,11,,,,
22,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),36,6,38,,,,
23,up,UrboyTJ,เค้าก่อน (Rebound),43,14,139,,,,
24,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),39,6,11,,,,
25,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),30,1,91,,,,
26,down,1MILL,Fast&Furious,21,16,4,,,,
27,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),60,23,138,,,,
28,up,Post Malone,Wow.,52,10,139,,,,
29,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,26,14,18,,,,
30,down,Future,WAIT FOR U (feat. Drake & Tems),20,5,10,,,,
31,down,Tyga & Doja Cat,Freaky Deaky,27,8,19,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),45,21,138,,,,
33,up,Cardi B & Bruno Mars,Please Me,33,8,139,,,,
34,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),18,3,11,,,,
35,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),29,2,20,,,,
36,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",34,15,49,,,,
37,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),25,3,114,,,,
38,down,Sickick,Mind Games,22,1,44,,,,
39,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,15,8,8,,,,
40,down,Gavin D,A Rocket to the Moon,24,1,138,,,,
41,up,YOUNGOHM,Before You Sleep Tonight,44,2,99,,,,
42,up,Drake,God's Plan,70,15,130,,,,
43,down,Tevomxntana,Heaven Sent,23,23,4,,,,
44,up,Pop Smoke,What You Know Bout Love,94,6,87,81,2020-07-12,14,2020-10-18
45,down,Lil Mosey,Blueberry Faygo,37,1,125,69,2020-02-16,24,2020-04-12
46,up,SOYBAD,ฟ้าร้อง,54,4,92,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,13,139,,,,
48,down,Saran,Promethazine (feat. Blackheart),42,12,46,,,,
49,down,AUTTA,ชายหน้ามึน,41,30,21,,,,
50,up,Travis Scott,goosebumps,64,13,127,89,2020-04-26,18,2020-05-03
51,up,Travis Scott,HIGHEST IN THE ROOM,93,6,111,35,2019-10-06,2,2019-10-13
52,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",35,7,139,,,,
53,down,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),50,36,8,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),48,6,20,,,,
55,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,12,139,,,,
56,up,Zentyarb & PUNYARB,ลมหนาว,71,19,26,,,,
57,up,ATLAS,โลเล (Lolay),74,14,15,,,,
58,up,24kGoldn,Mood (feat. iann dior),59,6,98,33,2020-08-23,1,2020-10-11
59,down,Powfu,Death Bed (feat. beabadoobee),47,1,123,100,2020-03-01,7,2020-04-26
60,-,Maiyarap,ตัวแทน,-,33,1,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,33,139,,,,
62,down,keshi,Like I Need U,51,22,118,,,,
63,-,Post Malone,Enemies (feat. DaBaby),-,27,14,,,,
64,-,Maiyarap,Try To,-,41,12,,,,
65,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,33,46,,,,
66,-,Maiyarap,ปากดี,-,29,10,,,,
67,down,Travis Scott,SICKO MODE,58,14,139,48,2020-04-26,9,2020-05-03
68,down,Saweetie,Best Friend (feat. Doja Cat),65,5,78,35,2021-01-17,35,2021-01-17
69,down,Saran,ฉันยังอยู่ (feat. The BESTS),66,13,45,,,,
70,up,F.HERO,Do You (feat. BamBam From GOT7),75,2,126,,,,
71,-,DB THA GENERAL,He's Mine,-,25,1,,,,
72,down,Cardi B,WAP (feat. Megan Thee Stallion),49,2,100,80,2020-08-09,1,2020-08-16
73,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,9,92,,,,
74,-,Kendrick Lamar,HUMBLE.,-,46,6,,,,
75,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),55,2,36,,,,
76,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,10,1,,,,
77,down,BIGSLP & Gunner,NO DATE,53,27,5,,,,
78,-,"SARAN, Chrolofiled & DEEPSEAX",นาฬิกาแตก,-,78,1,,,,
79,down,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),62,41,11,,,,
80,-,YOUNGOHM,Choey Moey,-,29,44,,,,
81,-,Drake,Nonstop,-,67,1,,,,
82,-,1MILL,RIP,-,21,31,,,,
83,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,38,21,5,,,,
84,down,ITZY,In the morning,57,22,21,,,,
85,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],61,13,13,,,,
86,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),63,9,22,,,,
87,down,Finding Hope,JDS (Fantasy),67,32,139,,,,
88,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,82,32,45,,,,
89,down,주시크,아무래도 난,87,87,2,,,,
90,down,Post Malone,Wrapped Around Your Finger,81,32,5,,,,
91,down,Arizona Zervas,ROXANNE,78,4,137,14,2019-11-24,4,2019-12-22
92,-,Juice WRLD,Armed and Dangerous,-,92,1,,,,
93,down,"The Weeknd, Kendrick Lamar",Pray For Me,68,20,49,,,,
94,up,Lil Durk,Burglars & Murderers (feat. EST Gee),96,94,2,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,90,21,137,,,,
96,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,86,1,,,,
97,down,Roddy Ricch,The Box,80,7,95,91,2019-12-08,2,2020-02-16
98,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),92,32,112,,,,
99,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),85,44,7,,,,
100,down,Lazyloxy,Morning,84,40,91,,,,
