Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,38,,,,
3,up,SPRITE,บังอร,3,3,6,,,,
4,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,44,,,,
5,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),7,3,67,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,6,1,60,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,92,26,2019-10-06,26,2019-10-06
8,down,Post Malone,Motley Crew,4,1,5,,,,
9,up,keshi,2 Soon,9,8,92,,,,
10,up,Post Malone,Circles,10,1,92,2,2019-10-06,2,2019-10-06
11,up,Masked Wolf,Astronaut In The Ocean,11,2,24,60,2021-02-07,6,2021-04-04
12,up,Saweetie,Best Friend (feat. Doja Cat),12,5,31,35,2021-01-17,35,2021-01-17
13,up,Pop Smoke,What You Know Bout Love,14,6,47,81,2020-07-12,14,2020-10-18
14,down,SOYBAD,ฟ้าร้อง,13,4,45,,,,
15,up,1nonly,Stay With Me,73,4,3,,,,
16,up,YOUNGOHM,Before You Sleep Tonight,16,2,52,,,,
17,down,Megan Thee Stallion,Thot Shit,15,14,9,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),17,2,53,80,2020-08-09,1,2020-08-16
19,down,Cardi B & Bruno Mars,Please Me,18,8,92,,,,
20,up,Gavin D,A Rocket to the Moon,26,1,91,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),24,4,92,10,2019-10-06,10,2019-10-06
22,down,24kGoldn,Mood (feat. iann dior),20,6,51,33,2020-08-23,1,2020-10-11
23,down,StarBoi3,Dick (feat. Doja Cat),21,4,16,57,2021-05-16,57,2021-05-16
24,up,Powfu,Death Bed (feat. beabadoobee),25,1,76,100,2020-03-01,7,2020-04-26
25,-,1MILL,CHEESE,-,25,1,,,,
26,up,Mew Suppasit,Season of You,89,26,2,,,,
27,down,Post Malone,Wow.,23,10,92,,,,
28,up,CDGuntee,พระเอกลิเก (feat. Banksorn),53,1,12,,,,
29,down,keshi,Like I Need U,27,22,71,,,,
30,down,Post Malone,Better Now,29,8,92,,,,
31,up,Mew Suppasit & NICECNX,Nan Na,88,31,2,,,,
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,12,92,,,,
33,down,Lil Tjay & 6LACK,Calling My Phone,22,6,26,70,2021-02-14,5,2021-02-21
34,down,TangBadVoice,เหตุด่วน,19,3,6,,,,
35,down,Lil Mosey,Blueberry Faygo,30,1,78,69,2020-02-16,24,2020-04-12
36,up,Mew Suppasit,Good Day,77,16,11,,,,
37,up,Mew Suppasit,ธานอส,84,37,4,,,,
38,down,Finding Hope,JDS (Fantasy),35,32,92,,,,
39,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),33,2,52,,,,
40,down,ZiggaRice,Stuck (feat. Meyou),32,15,21,,,,
41,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",36,7,92,,,,
42,down,Roddy Ricch,Late At Night,31,8,10,,,,
43,down,SOYBAD,อย่าบอกใครนะ,34,3,45,,,,
44,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,9,40,39,2020-11-15,39,2020-11-15
45,-,Lil Wayne,Love Me (feat. Drake & Future),-,5,1,,,,
46,down,SOYBAD,แค่ได้มอง,37,20,45,,,,
47,up,HumbleP & Maximus!,ความคิด,75,47,2,,,,
48,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),45,35,13,,,,
49,down,Cardi B,Up,41,4,27,4,2021-02-14,4,2021-02-14
50,up,UrboyTJ,เค้าก่อน (Rebound),58,14,92,,,,
51,down,Arizona Zervas,ROXANNE,44,4,90,14,2019-11-24,4,2019-12-22
52,down,Drake,Wants and Needs (feat. Lil Baby),46,24,23,90,2021-03-07,3,2021-03-14
53,down,Travis Scott,SICKO MODE,40,14,92,48,2020-04-26,9,2020-05-03
54,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,47,32,22,,,,
55,down,Post Malone,Congratulations (feat. Quavo),52,12,92,,,,
56,down,DIAMOND MQT,ธรรมดา,38,19,39,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,13,92,,,,
58,down,SOYBAD,คิดไปเอง,43,33,41,,,,
59,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),50,49,10,,,,
60,up,The Black Eyed Peas,Where Is the Love?,63,42,70,,,,
61,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),62,5,52,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,34,73,,,,
63,down,YOUNGOHM,Bangkok Legacy,57,4,33,,,,
64,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),54,9,92,,,,
65,down,Travis Scott,goosebumps,56,13,80,89,2020-04-26,18,2020-05-03
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),65,33,92,,,,
67,down,Polo G,RAPSTAR,51,11,18,86,2021-04-11,7,2021-04-18
68,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",68,15,2,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),66,21,92,,,,
70,down,P-Hot,เกี้ยวพาราสี (feat. SPRITE),55,13,10,,,,
71,up,CYANIDE,Mai Chop (feat. SUNNYBONE & KHUN OC),80,71,2,,,,
72,down,JACKBOYS,OUT WEST (feat. Young Thug),64,26,73,79,2019-12-29,28,2020-01-05
73,up,Saran,Mueng A (feat. P6ICK & VAREEONE),98,42,2,,,,
74,up,F.HERO,Do You (feat. BamBam From GOT7),95,2,92,,,,
75,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",83,5,88,,,,
76,up,Drake,God's Plan,78,15,91,,,,
77,down,The Kid LAROI,WITHOUT YOU,71,17,34,32,2020-12-13,12,2021-02-28
78,down,Travis Scott,HIGHEST IN THE ROOM,74,6,92,35,2019-10-06,2,2019-10-13
79,down,B.I,illa illa,61,5,10,,,,
80,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),86,23,92,,,,
81,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),94,32,85,,,,
82,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),42,42,3,,,,
83,down,Khia,"My Neck, My Back (Lick It) [Street/Club Version]",67,67,3,,,,
84,up,Lil’ Tan,ในวันที่ฝนพรำ,87,36,3,,,,
85,up,Roddy Ricch,The Box,100,7,87,91,2019-12-08,2,2020-02-16
86,down,Milli,พักก่อน,69,1,69,,,,
87,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,21,92,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,60,45,,,,
89,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,90,11,82,,,,
90,down,Pop Smoke,Mr. Jones (feat. Future),48,30,4,,,,
91,down,TangBadVoice,จิตแพทย์,59,15,6,,,,
92,-,YOUNGOHM,Warm up a Curry,-,11,37,,,,
93,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,93,1,,,,
94,-,DPR LIVE,Jasmine,-,28,1,,,,
95,down,YOUNGGU,Doo Ork (feat. DIAMOND MQT & SARAN),72,58,5,,,,
96,up,Lazyloxy,Morning,99,40,71,,,,
97,-,Drake,In My Feelings,-,29,88,,,,
98,down,NF,Lie,81,81,2,,,,
99,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,19,37,,,,
100,-,Saran,ความรัก ลมหายใจ,-,29,1,,,,
