Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,31,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,37,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,4,1,53,,,,
4,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),6,3,60,,,,
5,down,Post Malone,Circles,3,1,85,2,2019-10-06,2,2019-10-06
6,down,Masked Wolf,Astronaut In The Ocean,5,2,17,60,2021-02-07,6,2021-04-04
7,up,StarBoi3,Dick (feat. Doja Cat),7,4,9,57,2021-05-16,57,2021-05-16
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,85,26,2019-10-06,26,2019-10-06
9,up,Saweetie,Best Friend (feat. Doja Cat),11,5,24,35,2021-01-17,35,2021-01-17
10,up,Lil Tjay & 6LACK,Calling My Phone,12,6,19,70,2021-02-14,5,2021-02-21
11,up,Cardi B,WAP (feat. Megan Thee Stallion),16,2,46,80,2020-08-09,1,2020-08-16
12,down,Cardi B,Up,9,4,20,4,2021-02-14,4,2021-02-14
13,up,keshi,2 Soon,13,8,85,,,,
14,up,Post Malone,Wow.,27,10,85,,,,
15,down,B.I,illa illa,8,5,3,,,,
16,up,Migos,Having Our Way (feat. Drake),80,16,2,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),18,4,85,10,2019-10-06,10,2019-10-06
18,down,Roddy Ricch,Late At Night,15,8,3,,,,
19,down,P-Hot,เกี้ยวพาราสี (feat. SPRITE),14,13,3,,,,
20,down,SOYBAD,ฟ้าร้อง,19,4,38,,,,
21,down,24kGoldn,Mood (feat. iann dior),17,6,44,33,2020-08-23,1,2020-10-11
22,down,YOUNGOHM,Before You Sleep Tonight,21,2,45,,,,
23,down,Post Malone,Psycho (feat. Ty Dolla $ign),22,12,85,,,,
24,down,Gavin D,A Rocket to the Moon,23,1,84,,,,
25,up,1MILL,Go Mode,59,25,2,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),26,1,69,100,2020-03-01,7,2020-04-26
27,down,Lil Mosey,Blueberry Faygo,25,1,71,69,2020-02-16,24,2020-04-12
28,down,Polo G,RAPSTAR,20,11,11,86,2021-04-11,7,2021-04-18
29,up,Post Malone,Better Now,29,8,85,,,,
30,down,CDGuntee,พระเอกลิเก (feat. Banksorn),28,1,5,,,,
31,down,SOYBAD,อย่าบอกใครนะ,30,3,38,,,,
32,up,Cardi B & Bruno Mars,Please Me,35,8,85,,,,
33,up,Pop Smoke,What You Know Bout Love,33,6,40,81,2020-07-12,14,2020-10-18
34,up,Megan Thee Stallion,Thot Shit,84,14,2,,,,
35,down,keshi,Like I Need U,32,22,64,,,,
36,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),34,9,33,39,2020-11-15,39,2020-11-15
37,down,SOYBAD,แค่ได้มอง,36,20,38,,,,
38,down,B.I,Daydream (feat. LeeHi),24,12,3,,,,
39,up,Lazyloxy & MILLI,ลำพัง,46,39,3,,,,
40,down,Finding Hope,JDS (Fantasy),37,32,85,,,,
41,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",50,7,85,,,,
42,down,Arizona Zervas,ROXANNE,40,4,83,14,2019-11-24,4,2019-12-22
43,up,Travis Scott,SICKO MODE,47,14,85,48,2020-04-26,9,2020-05-03
44,up,YOUNGOHM,Warm up a Curry,51,11,32,,,,
45,up,JACKBOYS,OUT WEST (feat. Young Thug),49,26,66,79,2019-12-29,28,2020-01-05
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,13,85,,,,
47,down,ZiggaRice,Stuck (feat. Meyou),44,15,14,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),45,21,85,,,,
49,up,SOYBAD,คิดไปเอง,57,33,34,,,,
50,up,Travis Scott,goosebumps,56,13,73,89,2020-04-26,18,2020-05-03
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),74,34,66,,,,
52,up,Post Malone,Congratulations (feat. Quavo),55,12,85,,,,
53,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),54,2,45,,,,
54,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),61,9,85,,,,
55,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),63,35,6,,,,
56,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,95,32,15,,,,
57,up,Drake,Wants and Needs (feat. Lil Baby),91,24,16,90,2021-03-07,3,2021-03-14
58,up,The Black Eyed Peas,Where Is the Love?,62,42,63,,,,
59,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),60,5,45,,,,
60,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),69,23,85,,,,
61,up,UrboyTJ,เค้าก่อน (Rebound),68,14,85,,,,
62,up,Drake,God's Plan,73,15,84,,,,
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,34,28,61,2020-08-23,8,2020-10-04
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,33,85,,,,
65,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",53,37,7,84,2021-05-09,17,2021-05-16
66,down,B.I,WATERFALL,31,17,3,,,,
67,up,Sprite,ไอ้ต้าว,71,7,29,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,21,85,,,,
69,down,DDG & OG Parker,Impatient (feat. Coi Leray),64,22,8,,,,
70,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,90,19,31,,,,
71,down,Kanye West,Black Skinhead,48,48,2,,,,
72,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,49,3,,,,
73,up,Migos,Avalanche,86,73,2,,,,
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,60,39,,,,
75,up,F.HERO,Do You (feat. BamBam From GOT7),98,2,85,,,,
76,up,The Kid LAROI,WITHOUT YOU,92,17,28,32,2020-12-13,12,2021-02-28
77,down,B.I,Illusion,43,27,3,,,,
78,down,JAY-Z & Kanye West,Gotta Have It,65,65,2,,,,
79,down,B.I,Numb,39,22,3,,,,
80,up,Drake,In My Feelings,96,29,85,,,,
81,-,AUTTA & Blacksheep,ตึงจัง,-,60,1,,,,
82,up,Roddy Ricch,The Box,97,7,80,91,2019-12-08,2,2020-02-16
83,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,61,79,2020-04-19,1,2020-07-05
84,down,CYANIDE,ถึงเวลา,75,64,4,,,,
85,down,Aminé,Caroline,72,35,10,,,,
86,down,B.I,Help me,42,30,3,,,,
87,up,Travis Scott,HIGHEST IN THE ROOM,99,6,85,35,2019-10-06,2,2019-10-13
88,down,Maiyarap & NAMEMT,โบ๊ะบ๊ะ,38,20,4,,,,
89,-,Migos,Straightenin,-,77,3,,,,
90,-,BANGMIN,อุปกรณ์,-,44,1,,,,
91,down,Lil Ghost小鬼,Don't Call Me Da Vinci,88,39,10,,,,
92,-,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],-,16,31,,,,
93,down,Lil Baby & Lil Durk,Hats Off,41,41,3,,,,
94,-,Lazyloxy,Morning,-,40,66,,,,
95,-,5ive,Me and My Brother,-,22,1,,,,
96,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",100,5,82,,,,
97,-,"Ben Bizzy, NAMEMT & Lazyloxy",ลุยแหลก,-,93,1,,,,
98,down,B.I,Remember me,67,36,3,,,,
99,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,4,40,,,,
100,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,9,83,,,,
