Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,27,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,229,26,2019-10-06,26,2019-10-06
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,116,,,,
4,up,Doja Cat,Paint The Town Red,4,1,34,,,,
5,up,PUN,MUSE (feat. Davii),5,1,84,,,,
6,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),7,4,20,,,,
7,up,Mega Perk,เช้า 5 เย็น 5,8,4,6,,,,
8,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),6,6,81,,,,
9,up,GALCHANIE,SUCCUBUS (feat. Saran),9,4,28,,,,
10,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),10,3,97,,,,
11,up,PUNYARB,คำถาม,11,1,133,,,,
12,up,YOUNGOHM,Before You Sleep Tonight,12,2,189,,,,
13,up,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],14,13,28,,,,
14,down,ZENTYARB,ลืมสักที (feat. ARCHE),13,10,76,,,,
15,up,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",15,6,6,,,,
16,up,SARAN,ใจพัง (feat. Gtk),21,8,45,,,,
17,up,YOUNGOHM,Dek Inter,18,2,61,,,,
18,up,"Metro Boomin, Travis Scott & Young Thug",Trance,20,7,55,,,,
19,down,YOUNGOHM,Very Very Small,16,1,74,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),19,6,78,,,,
21,up,Creepy Nuts,Bling-Bang-Bang-Born,27,21,10,,,,
22,up,Lil Peep,nuts (feat. rainy bear),95,5,2,,,,
23,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),17,6,128,,,,
24,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),22,13,15,,,,
25,down,UrboyTJ,เค้าก่อน (Rebound),23,14,229,,,,
26,up,ZENTYARB,มีทุกอย่าง (feat. Saran),42,12,15,,,,
27,down,Guzt,Dirtytalk (feat. Yungtarr),24,2,52,,,,
28,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],29,1,175,,,,
29,up,Travis Scott,FE!N,36,14,13,,,,
30,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),26,23,228,,,,
31,up,50 Cent,Baby By Me (feat. Ne-Yo),34,27,9,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,95,,,,
33,up,Kanye West & Ty Dolla $ign,Carnival,40,33,6,,,,
34,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),28,1,61,,,,
35,down,Kakagoesbackhome,มาแตร์เดอี,33,3,21,,,,
36,down,F.HERO & Tilly Birds,Slipped Your Mind,31,1,197,,,,
37,down,21 Savage,redrum,32,28,10,,,,
38,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),30,1,59,,,,
39,up,Jack Harlow,Lovin On Me,48,18,19,,,,
40,down,EURO,Lipstick,35,3,31,,,,
41,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),37,9,75,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,4,69,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,44,6,193,35,2019-10-06,2,2019-10-13
44,down,Post Malone,Circles,41,1,229,2,2019-10-06,2,2019-10-06
45,down,Pondering,เพลงนี้ผมเขียนให้เธอ,39,4,103,,,,
46,up,Post Malone,Enemies (feat. DaBaby),47,27,86,,,,
47,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),46,5,145,,,,
48,up,Tory Lanez,Traphouse (feat. NYCE),91,20,2,,,,
49,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),52,3,61,,,,
50,down,Lah Pat & Flo Milli,Rodeo (Remix),49,15,47,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),54,21,228,,,,
52,down,Cardi B & Bruno Mars,Please Me,38,8,229,,,,
53,down,Tory James,Sex and Float (feat. Naphat),45,1,74,,,,
54,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),51,13,80,,,,
55,down,Gavin D,A Rocket to the Moon,50,1,214,,,,
56,down,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),55,55,4,,,,
57,up,DIAMOND MQT,ธรรมดา,57,19,119,,,,
58,down,YOUNGOHM,Summalay Tay Mao,56,10,52,,,,
59,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),65,58,4,,,,
60,down,Zentyarb & PUNYARB,ลมหนาว,58,19,75,,,,
61,up,1MILL,Fast&Furious,72,16,67,,,,
62,down,Gavin D,ROR T MT (feat. 1Mill),59,13,101,,,,
63,up,Travis Scott,MY EYES,67,48,14,,,,
64,down,Drake,In My Feelings,61,29,147,,,,
65,down,1MILL,RIP,62,21,112,,,,
66,down,Drake,God's Plan,63,15,204,,,,
67,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",75,15,139,,,,
68,up,YOUNGOHM,TOO YOUNG 2 LOVE,68,6,61,,,,
69,down,Lazyloxy,BADBOY (feat. Maiyarap),64,7,134,,,,
70,down,1MILL,Just Let Me Know,66,5,6,,,,
71,down,P-Hot,Bye Bye (feat. Youngohm),69,12,30,,,,
72,down,Post Malone,Better Now,71,8,229,,,,
73,up,Post Malone,Wow.,74,10,229,,,,
74,down,DIAMOND MQT,Victoria's Secret,73,7,79,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",80,39,47,,,,
76,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),87,32,135,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,33,198,,,,
78,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),77,1,175,,,,
79,down,Post Malone,Goodbyes (feat. Young Thug),76,4,225,10,2019-10-06,10,2019-10-06
80,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),84,9,226,,,,
81,up,Kent Jones,Don't Mind,96,81,2,,,,
82,up,Drake,Hotline Bling,86,47,48,,,,
83,up,Sickick,Mind Games,89,1,105,,,,
84,down,ONENIGHT,ให้ค่าความรัก (feat. Uziice),53,53,3,,,,
85,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,83,14,107,,,,
86,down,Dave & Central Cee,Sprinter,81,7,41,,,,
87,down,Central Cee,Doja,78,12,32,,,,
88,up,1MILL,ผมมันไม่ดี,94,58,57,,,,
89,down,Zentyarb & PUNYARB,Countdown,82,42,25,,,,
90,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",60,7,207,,,,
91,down,Travis Scott,BUTTERFLY EFFECT,85,47,26,,,,
92,down,YOUNGOHM,Doo White,79,28,56,,,,
93,-,keshi,2 Soon,-,8,226,,,,
94,down,Pop Smoke,What You Know Bout Love,90,39,38,,,,
95,-,Future & Metro Boomin,Like That,-,25,1,,,,
96,-,Future & Metro Boomin,Type Shit,-,30,1,,,,
97,-,Future & Metro Boomin,Cinderella,-,77,1,,,,
98,-,Future & Metro Boomin,We Don't Trust You,-,98,1,,,,
99,down,SARAN,ACADEMY Full Band (feat. Blackheart),88,88,2,,,,
100,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),93,28,41,,,,
