Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,33,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,39,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,55,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,2,19,60,2021-02-07,6,2021-04-04
5,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,62,,,,
6,up,Post Malone,Circles,6,1,87,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,87,26,2019-10-06,26,2019-10-06
8,up,Saweetie,Best Friend (feat. Doja Cat),9,5,26,35,2021-01-17,35,2021-01-17
9,down,Roddy Ricch,Late At Night,8,8,5,,,,
10,up,StarBoi3,Dick (feat. Doja Cat),10,4,11,57,2021-05-16,57,2021-05-16
11,up,keshi,2 Soon,12,8,87,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),11,2,48,80,2020-08-09,1,2020-08-16
13,up,P-Hot,เกี้ยวพาราสี (feat. SPRITE),14,13,5,,,,
14,up,"Tyler, The Creator",WUSYANAME,71,14,2,,,,
15,down,Lil Tjay & 6LACK,Calling My Phone,13,6,21,70,2021-02-14,5,2021-02-21
16,up,24kGoldn,Mood (feat. iann dior),16,6,46,33,2020-08-23,1,2020-10-11
17,up,YOUNGOHM,Before You Sleep Tonight,19,2,47,,,,
18,up,Megan Thee Stallion,Thot Shit,30,14,4,,,,
19,up,Gavin D,A Rocket to the Moon,21,1,86,,,,
20,down,Post Malone,Wow.,18,10,87,,,,
21,up,SOYBAD,ฟ้าร้อง,23,4,40,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),26,1,71,100,2020-03-01,7,2020-04-26
23,down,Cardi B,Up,17,4,22,4,2021-02-14,4,2021-02-14
24,down,Post Malone,Goodbyes (feat. Young Thug),15,4,87,10,2019-10-06,10,2019-10-06
25,up,Lil Mosey,Blueberry Faygo,27,1,73,69,2020-02-16,24,2020-04-12
26,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,12,87,,,,
27,up,Post Malone,Better Now,28,8,87,,,,
28,up,Cardi B & Bruno Mars,Please Me,29,8,87,,,,
29,up,Pop Smoke,What You Know Bout Love,31,6,42,81,2020-07-12,14,2020-10-18
30,up,K.AGLET & Maiyarap,15 วินาที,67,30,7,,,,
31,up,SOYBAD,อย่าบอกใครนะ,32,3,40,,,,
32,down,B.I,illa illa,25,5,5,,,,
33,up,keshi,Like I Need U,36,22,66,,,,
34,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",38,7,87,,,,
35,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,34,32,17,,,,
36,down,SOYBAD,แค่ได้มอง,35,20,40,,,,
37,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,9,35,39,2020-11-15,39,2020-11-15
38,down,Polo G,RAPSTAR,33,11,13,86,2021-04-11,7,2021-04-18
39,down,CDGuntee,พระเอกลิเก (feat. Banksorn),22,1,7,,,,
40,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),47,35,8,,,,
41,up,DIAMOND MQT,ธรรมดา,69,19,34,,,,
42,-,TangBadVoice,เหตุด่วน,-,3,1,,,,
43,up,ZiggaRice,Stuck (feat. Meyou),46,15,16,,,,
44,up,BANGMIN,อุปกรณ์,50,44,3,,,,
45,down,Finding Hope,JDS (Fantasy),39,32,87,,,,
46,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,75,46,2,,,,
47,down,SOYBAD,คิดไปเอง,44,33,36,,,,
48,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),48,2,47,,,,
49,down,Arizona Zervas,ROXANNE,41,4,85,14,2019-11-24,4,2019-12-22
50,down,Drake,Wants and Needs (feat. Lil Baby),42,24,18,90,2021-03-07,3,2021-03-14
51,down,Travis Scott,SICKO MODE,43,14,87,48,2020-04-26,9,2020-05-03
52,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),62,49,5,,,,
53,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),53,9,87,,,,
54,up,UrboyTJ,เค้าก่อน (Rebound),54,14,87,,,,
55,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,34,68,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,13,87,,,,
57,up,The Black Eyed Peas,Where Is the Love?,59,42,65,,,,
58,down,Travis Scott,goosebumps,57,13,75,89,2020-04-26,18,2020-05-03
59,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),56,5,47,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,33,87,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),49,21,87,,,,
62,down,JACKBOYS,OUT WEST (feat. Young Thug),55,26,68,79,2019-12-29,28,2020-01-05
63,down,Post Malone,Congratulations (feat. Quavo),52,12,87,,,,
64,-,Epik High,Rain Song (feat. Colde),-,64,1,,,,
65,down,1MILL,Go Mode,40,25,4,,,,
66,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),66,23,87,,,,
67,down,Drake,God's Plan,61,15,86,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,21,87,,,,
69,down,YOUNGOHM,Warm up a Curry,63,11,34,,,,
70,up,"Tyler, The Creator",LEMONHEAD,80,70,2,,,,
71,up,Lazyloxy & MILLI,ลำพัง,94,39,5,,,,
72,up,"Tyler, The Creator",JUGGERNAUT,88,72,2,,,,
73,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,65,19,33,,,,
74,up,"Tyler, The Creator",SIR BAUDELAIRE,79,74,2,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,77,6,87,35,2019-10-06,2,2019-10-13
76,-,SPRITE,บังอร,-,3,1,,,,
77,down,Migos,Having Our Way (feat. Drake),20,16,4,,,,
78,up,"Tyler, The Creator",CORSO,83,78,2,,,,
79,up,"Tyler, The Creator",LUMBERJACK,87,79,2,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,7,63,79,2020-04-19,1,2020-07-05
81,-,TangBadVoice,จิตแพทย์,-,15,1,,,,
82,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,5,83,,,,
83,down,5ive,Me and My Brother,72,22,3,,,,
84,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,51,58,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,60,41,,,,
86,-,TangBadVoice,ฉันอยากได้ยิน,-,52,1,,,,
87,up,"Tyler, The Creator",HOT WIND BLOWS,89,87,2,,,,
88,down,K.AGLET & PRATYAMIC,สายเกินไป,81,81,2,,,,
89,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,77,1,,,,
90,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,32,80,,,,
91,-,TangBadVoice,บ่น,-,78,1,,,,
92,down,"Tyler, The Creator",MASSA,90,90,2,,,,
93,-,TangBadVoice,หมากแพง,-,79,1,,,,
94,up,"Tyler, The Creator",RUNITUP,98,94,2,,,,
95,-,Lazyloxy,Morning,-,40,67,,,,
96,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,9,81,,,,
97,-,CYANIDE,ถึงเวลา,-,64,5,,,,
98,down,F.HERO,Do You (feat. BamBam From GOT7),82,2,87,,,,
99,down,Roddy Ricch,The Box,74,7,82,91,2019-12-08,2,2020-02-16
100,-,"Tyler, The Creator",RISE!,-,100,1,,,,
