Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,22,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,224,26,2019-10-06,26,2019-10-06
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,111,,,,
4,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),3,3,92,,,,
5,-,1MILL,Just Let Me Know,-,5,1,,,,
6,up,GALCHANIE,SUCCUBUS (feat. Saran),6,4,23,,,,
7,down,Doja Cat,Paint The Town Red,5,1,29,,,,
8,up,PUN,MUSE (feat. Davii),8,1,79,,,,
9,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),7,6,76,,,,
10,down,Kakagoesbackhome,มาแตร์เดอี,9,3,16,,,,
11,down,PUNYARB,คำถาม,10,1,128,,,,
12,up,YOUNGOHM,Before You Sleep Tonight,12,2,184,,,,
13,down,ZENTYARB,ลืมสักที (feat. ARCHE),11,10,71,,,,
14,up,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],16,13,23,,,,
15,down,YOUNGOHM,Very Very Small,13,1,69,,,,
16,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),17,6,123,,,,
17,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),18,4,15,,,,
18,up,YOUNGOHM,Dek Inter,19,2,56,,,,
19,down,"Metro Boomin, Travis Scott & Young Thug",Trance,14,7,50,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),15,6,73,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,1,90,,,,
22,down,UrboyTJ,เค้าก่อน (Rebound),21,14,224,,,,
23,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],23,1,170,,,,
24,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),31,23,223,,,,
25,up,Cardi B & Bruno Mars,Please Me,25,8,224,,,,
26,down,EURO,Lipstick,22,3,26,,,,
27,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),24,13,10,,,,
28,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),28,1,54,,,,
29,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),32,1,56,,,,
30,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),33,9,70,,,,
31,down,21 Savage,redrum,30,28,5,,,,
32,down,Guzt,Dirtytalk (feat. Yungtarr),29,2,47,,,,
33,up,Post Malone,Circles,36,1,224,2,2019-10-06,2,2019-10-06
34,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),43,5,140,,,,
35,down,F.HERO & Tilly Birds,Slipped Your Mind,34,1,192,,,,
36,up,Lah Pat & Flo Milli,Rodeo (Remix),37,15,42,,,,
37,up,P-Hot,Bye Bye (feat. Youngohm),38,12,25,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,39,6,188,35,2019-10-06,2,2019-10-13
39,up,50 Cent,Baby By Me (feat. Ne-Yo),46,23,4,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,4,64,,,,
41,down,Jack Harlow,Lovin On Me,27,18,14,,,,
42,down,Post Malone,Enemies (feat. DaBaby),40,27,81,,,,
43,down,Creepy Nuts,Bling-Bang-Bang-Born,35,21,5,,,,
44,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),47,3,56,,,,
45,up,Gavin D,ROR T MT (feat. 1Mill),49,13,96,,,,
46,down,Pondering,เพลงนี้ผมเขียนให้เธอ,42,4,98,,,,
47,down,YOUNGOHM,TOO YOUNG 2 LOVE,44,6,56,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),45,21,223,,,,
49,up,SARAN,ใจพัง (feat. Gtk),51,8,40,,,,
50,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),57,13,75,,,,
51,down,Dave & Central Cee,Sprinter,41,7,36,,,,
52,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",50,7,202,,,,
53,up,Zentyarb & PUNYARB,ลมหนาว,53,19,70,,,,
54,down,Travis Scott,MY EYES,48,48,9,,,,
55,up,DIAMOND MQT,ธรรมดา,62,19,114,,,,
56,up,Drake,God's Plan,58,15,199,,,,
57,down,Post Malone,Better Now,55,8,224,,,,
58,down,Tory James,Sex and Float (feat. Naphat),52,1,69,,,,
59,down,Drake,In My Feelings,56,29,142,,,,
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,33,193,,,,
61,down,Post Malone,Wow.,60,10,224,,,,
62,up,1MILL,RIP,75,21,107,,,,
63,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",61,15,134,,,,
64,down,Central Cee,Doja,54,12,27,,,,
65,up,Lazyloxy,BADBOY (feat. Maiyarap),70,7,129,,,,
66,up,Post Malone,Goodbyes (feat. Young Thug),67,4,220,10,2019-10-06,10,2019-10-06
67,up,Travis Scott,FE!N,80,13,8,,,,
68,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),76,9,221,,,,
69,up,DIAMOND MQT,Victoria's Secret,73,7,74,,,,
70,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",88,39,42,,,,
71,down,ZENTYARB,มีทุกอย่าง (feat. Saran),68,12,10,,,,
72,-,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",-,6,1,,,,
73,down,Drake,Hotline Bling,71,47,43,,,,
74,up,Gavin D,A Rocket to the Moon,85,1,209,,,,
75,up,YOUNGOHM,Doo White,87,28,51,,,,
76,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,77,14,102,,,,
77,down,1MILL,Fast&Furious,69,16,62,,,,
78,up,Post Malone,Congratulations (feat. Quavo),78,12,176,,,,
79,-,Mega Perk,เช้า 5 เย็น 5,-,4,1,,,,
80,-,Joey Boy,ร้ายก็รัก,-,69,1,,,,
81,-,Kanye West & Ty Dolla $ign,Carnival,-,33,1,,,,
82,down,YOUNGOHM,Summalay Tay Mao,66,10,47,,,,
83,down,Zentyarb & PUNYARB,Countdown,74,42,20,,,,
84,down,Percy,BIG BANK ROLLS (feat. Yungtarr),63,8,29,,,,
85,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,40,76,,,,
86,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,28,36,,,,
87,-,1MILL,ผมมันไม่ดี,-,58,52,,,,
88,down,Kendrick Lamar & SZA,All the Stars,65,41,50,,,,
89,down,Pop Smoke,What You Know Bout Love,86,39,34,,,,
90,-,24kGoldn,Valentino,-,90,1,,,,
91,down,Megan Thee Stallion,HISS,59,59,3,,,,
92,-,LIL X,มากพอแล้ว,-,2,36,,,,
93,down,Travis Scott,BUTTERFLY EFFECT,92,47,21,,,,
94,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,13,179,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),81,71,11,,,,
96,down,Lil Tecca & Kodak Black,HVN ON EARTH,84,4,21,,,,
97,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,14,47,,,,
98,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],100,16,83,,,,
99,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),98,32,130,,,,
100,down,Sickick,Mind Games,82,1,100,,,,
