Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,213,26,2019-10-06,26,2019-10-06
2,up,Doja Cat,Agora Hills,2,1,11,,,,
3,up,Doja Cat,Paint The Town Red,4,1,18,,,,
4,down,Kakagoesbackhome,มาแตร์เดอี,3,3,5,,,,
5,up,GALCHANIE,SUCCUBUS (feat. Saran),5,4,12,,,,
6,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),7,1,100,,,,
7,down,EURO,Lipstick,6,3,15,,,,
8,up,PUNYARB,คำถาม,8,1,117,,,,
9,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,159,,,,
10,up,YOUNGOHM,Very Very Small,12,1,58,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,79,,,,
12,up,APE FREDDA & Nonstate,Seven,79,12,2,,,,
13,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),13,1,43,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),14,6,62,,,,
15,down,Guzt,Dirtytalk (feat. Yungtarr),11,2,36,,,,
16,up,YOUNGOHM,Before You Sleep Tonight,16,2,173,,,,
17,up,"Metro Boomin, Travis Scott & Young Thug",Trance,19,7,39,,,,
18,up,F.HERO & Tilly Birds,Slipped Your Mind,20,1,181,,,,
19,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),18,9,59,,,,
20,down,Lil Tecca & Kodak Black,HVN ON EARTH,15,4,10,,,,
21,up,Post Malone,Circles,21,1,213,2,2019-10-06,2,2019-10-06
22,up,Travis Scott,HIGHEST IN THE ROOM,22,6,177,35,2019-10-06,2,2019-10-13
23,down,Lah Pat & Flo Milli,Rodeo (Remix),17,15,31,,,,
24,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),42,6,65,,,,
25,up,YOUNGOHM,Dek Inter,26,2,45,,,,
26,up,P-Hot,Bye Bye (feat. Youngohm),37,12,14,,,,
27,up,UrboyTJ,เค้าก่อน (Rebound),27,14,213,,,,
28,down,PUN,MUSE (feat. Davii),23,1,68,,,,
29,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),28,6,112,,,,
30,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),33,1,45,,,,
31,down,Tory James,Sex and Float (feat. Naphat),29,1,58,,,,
32,down,Lazyloxy,BADBOY (feat. Maiyarap),25,7,118,,,,
33,down,Gavin D,ROR T MT (feat. 1Mill),30,13,85,,,,
34,down,Zentyarb & PUNYARB,ลมหนาว,24,19,59,,,,
35,up,Jack Harlow,Lovin On Me,49,18,3,,,,
36,down,Post Malone,Enemies (feat. DaBaby),31,27,70,,,,
37,down,Pondering,เพลงนี้ผมเขียนให้เธอ,32,4,87,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,4,53,,,,
39,up,ZENTYARB,ลืมสักที (feat. ARCHE),46,10,60,,,,
40,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),38,23,212,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,13,168,,,,
42,down,Zentyarb & PUNYARB,ไปก่อน,36,36,3,,,,
43,up,Post Malone,Better Now,43,8,213,,,,
44,down,DIAMOND MQT,Victoria's Secret,41,7,63,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),45,21,212,,,,
46,up,Post Malone,Wow.,47,10,213,,,,
47,down,DIAMOND MQT,ธรรมดา,40,19,103,,,,
48,down,Percy,BIG BANK ROLLS (feat. Yungtarr),35,8,18,,,,
49,up,YOUNGOHM,TOO YOUNG 2 LOVE,51,6,45,,,,
50,up,BLUBABEE & Xsail,เธอคนแรก (feat. Playboiantisocial),90,50,2,,,,
51,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),48,33,111,,,,
52,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),52,3,81,,,,
53,down,Dave & Central Cee,Sprinter,44,7,25,,,,
54,down,Drake,In My Feelings,50,29,131,,,,
55,down,Ombre2Choc Remix,Unforgettable (Remix),54,22,10,,,,
56,up,Sickick,Mind Games,56,1,89,,,,
57,down,Cardi B & Bruno Mars,Please Me,53,8,213,,,,
58,up,Drake,God's Plan,59,15,188,,,,
59,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),60,5,129,,,,
60,up,Post Malone,Congratulations (feat. Quavo),61,12,165,,,,
61,down,Lazyloxy,Morning,58,40,156,,,,
62,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),55,9,212,,,,
63,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),57,13,64,,,,
64,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),78,28,25,,,,
65,up,Drake,Hotline Bling,80,47,32,,,,
66,down,Maiyarap,ปากดี,63,29,83,,,,
67,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",62,15,123,,,,
68,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),66,3,45,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),83,66,17,,,,
70,up,Post Malone,Goodbyes (feat. Young Thug),72,4,209,10,2019-10-06,10,2019-10-06
71,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),68,1,160,,,,
72,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],67,61,48,,,,
73,down,Nicki Minaj,Super Freaky Girl,64,4,65,,,,
74,up,keshi,2 Soon,81,8,213,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,39,31,,,,
76,up,Gavin D,A Rocket to the Moon,94,1,198,,,,
77,down,2Ectasy,Take off your clothes (feat. LIL X),74,51,4,,,,
78,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",92,7,191,,,,
79,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],73,16,73,,,,
80,down,YOUNGOHM,Summalay Tay Mao,70,10,39,,,,
81,down,Billylobby,เอวทรง S (feat. CHXID!),65,13,16,,,,
82,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",69,40,68,,,,
83,down,Maiyarap,Try To,75,41,85,,,,
84,down,Saran,Promethazine (feat. Blackheart),76,12,112,,,,
85,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,33,182,,,,
86,up,SARAN,ใจพัง (feat. Gtk),86,8,29,,,,
87,down,Maiyarap,ตัวแทน,85,33,37,,,,
88,down,1MILL,RIP,84,21,100,,,,
89,up,F.HERO,Do You (feat. BamBam From GOT7),97,2,174,,,,
90,up,Future,Mask Off,99,78,10,,,,
91,down,Cardi B,WAP (feat. Megan Thee Stallion),88,2,119,80,2020-08-09,1,2020-08-16
92,-,Gunna,fukumean,-,30,19,,,,
93,down,Fetty Wap,Again,71,12,14,,,,
94,-,Doja Cat,Demons,-,41,13,,,,
95,down,1MILL,ไทบ้าน,91,91,2,,,,
96,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],82,6,30,,,,
97,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,96,14,92,,,,
98,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],98,2,24,,,,
99,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,14,46,,,,
100,-,Lil Mosey,Blueberry Faygo,-,1,158,69,2020-02-16,24,2020-04-12
