Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,21,,,,
2,up,ATLAS,คุยแก้เหงา (MR. LONELY),3,2,3,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),4,2,3,,,,
4,down,Jack Harlow,First Class,2,2,8,,,,
5,up,PUNYARB,คำถาม,5,1,38,,,,
6,up,Sprite,KIMINOTO (feat. YOUNGOHM),7,6,12,,,,
7,down,Future,WAIT FOR U (feat. Drake & Tems),6,5,5,,,,
8,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,80,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,134,26,2019-10-06,26,2019-10-06
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,45,,,,
11,up,Pondering,เพลงนี้ผมเขียนให้เธอ,14,4,8,,,,
12,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),8,3,6,,,,
13,down,LIL X,มากพอแล้ว,12,2,10,,,,
14,down,Post Malone & The Weeknd,One Right Now,13,2,30,,,,
15,up,F.HERO & Tilly Birds,Slipped Your Mind,16,1,102,,,,
16,down,keshi,2 Soon,10,8,134,,,,
17,up,Post Malone,Circles,18,1,134,2,2019-10-06,2,2019-10-06
18,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,17,8,3,,,,
19,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),20,2,15,,,,
20,up,Sickick,Mind Games,21,1,39,,,,
21,up,Gavin D,A Rocket to the Moon,22,1,133,,,,
22,up,Bear Knuckle,DONG,35,13,6,,,,
23,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),25,1,86,,,,
24,up,Tyga & Doja Cat,Freaky Deaky,26,8,14,,,,
25,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),23,3,109,,,,
26,up,MILLI,Mango Sticky Rice,83,26,2,,,,
27,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),29,6,33,,,,
28,down,Cardi B & Bruno Mars,Please Me,27,8,134,,,,
29,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",37,15,44,,,,
30,down,Post Malone,Better Now,28,8,134,,,,
31,down,Kendrick Lamar,N95,19,18,3,,,,
32,up,Latto,Big Energy,46,20,8,,,,
33,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),40,6,6,,,,
34,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),31,2,31,,,,
35,up,Lil Mosey,Blueberry Faygo,38,1,120,69,2020-02-16,24,2020-04-12
36,down,Post Malone,Goodbyes (feat. Young Thug),33,4,134,10,2019-10-06,10,2019-10-06
37,down,YOUNGOHM,Before You Sleep Tonight,34,2,94,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,12,134,,,,
39,down,ATLAS,โลเล (Lolay),32,14,10,,,,
40,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,44,14,13,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,13,134,,,,
42,up,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),43,36,3,,,,
43,up,Saran,Promethazine (feat. Blackheart),47,12,41,,,,
44,down,keshi,Like I Need U,30,22,113,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),42,6,15,,,,
46,up,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),50,41,6,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),49,1,118,100,2020-03-01,7,2020-04-26
48,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),48,9,17,,,,
49,down,Cardi B,WAP (feat. Megan Thee Stallion),45,2,95,80,2020-08-09,1,2020-08-16
50,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",52,7,134,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),56,21,133,,,,
52,down,Kendrick Lamar & Kodak Black,Silent Hill,24,23,3,,,,
53,up,S1mba,Rover (feat. DTG),79,53,2,88,2020-06-14,88,2020-06-14
54,up,ITZY,In the morning,55,22,16,,,,
55,up,Saran,ฉันยังอยู่ (feat. The BESTS),64,13,40,,,,
56,down,UrboyTJ,เค้าก่อน (Rebound),54,14,134,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,33,134,,,,
58,up,24kGoldn,Mood (feat. iann dior),58,6,93,33,2020-08-23,1,2020-10-11
59,up,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],76,13,8,,,,
60,down,GAVIN.D,แค่เผลอ,53,19,14,,,,
61,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),62,23,133,,,,
62,down,SOYBAD,ฟ้าร้อง,59,4,87,,,,
63,up,Saweetie,Best Friend (feat. Doja Cat),65,5,73,35,2021-01-17,35,2021-01-17
64,up,"The Weeknd, Kendrick Lamar",Pray For Me,85,20,44,,,,
65,up,Zentyarb & PUNYARB,ลมหนาว,66,19,21,,,,
66,up,Post Malone,Wow.,68,10,134,,,,
67,down,3.2.1,Me Too,61,61,3,,,,
68,up,Masked Wolf,Astronaut In The Ocean,75,2,66,60,2021-02-07,6,2021-04-04
69,up,Travis Scott,SICKO MODE,71,14,134,48,2020-04-26,9,2020-05-03
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,60,82,,,,
71,down,Joseline Hernandez,Vegas (I Wanna Ride),69,69,3,,,,
72,down,Jack Harlow,Churchill Downs (feat. Drake),57,55,3,,,,
73,up,Post Malone,Congratulations (feat. Quavo),86,12,130,,,,
74,-,SARAN,Family (feat. K6Y),-,30,1,,,,
75,up,Travis Scott,goosebumps,78,13,122,89,2020-04-26,18,2020-05-03
76,down,Arizona Zervas,ROXANNE,73,4,132,14,2019-11-24,4,2019-12-22
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,21,133,,,,
78,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,96,32,42,,,,
79,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],70,14,8,,,,
80,down,CDGuntee,พระเอกลิเก (feat. Banksorn),63,1,41,,,,
81,up,AUTTA,ชายหน้ามึน,81,30,16,,,,
82,down,Thaitanium,Por Mueng,41,41,3,,,,
83,up,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",89,69,4,,,,
84,down,Ricky Rich & Dardan,Habibi (Albanian Remix),67,20,24,,,,
85,down,Finding Hope,JDS (Fantasy),74,32,134,,,,
86,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,34,110,,,,
87,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),92,9,134,,,,
88,up,Juice WRLD & Justin Bieber,Wandered To LA,94,7,25,,,,
89,-,MILLI,SAD AEROBIC,-,3,1,,,,
90,up,Stray Kids,God’s Menu,91,56,15,,,,
91,-,OG BOBBY,RIDE (feat. 1MILL),-,61,1,,,,
92,-,Kanye West & XXXTENTACION,True Love,-,68,1,,,,
93,-,TangBadVoice,Lofi Dream,-,93,1,,,,
94,down,F.HERO,Do You (feat. BamBam From GOT7),84,2,121,,,,
95,up,ZENTYARB,ไม่เอา (feat. Super G),100,95,2,,,,
96,down,JV.JARVIS,ผมอะ...(Umm),87,8,17,,,,
97,-,MILLI,สุดปัง,-,1,42,,,,
98,-,Drake,God's Plan,-,15,127,,,,
99,down,Lazyloxy,Morning,90,40,87,,,,
100,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,32,109,,,,
