Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,200,26,2019-10-06,26,2019-10-06
2,up,Doja Cat,Paint The Town Red,10,1,5,,,,
3,down,Guzt,Dirtytalk (feat. Yungtarr),2,2,23,,,,
4,down,YOUNGOHM,Very Very Small,3,1,45,,,,
5,up,Tory James,Sex and Float (feat. Naphat),6,1,45,,,,
6,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),17,6,99,,,,
7,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,87,,,,
8,up,Percy,BIG BANK ROLLS (feat. Yungtarr),21,8,5,,,,
9,up,PUNYARB,คำถาม,9,1,104,,,,
10,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,2,11,,,,
11,down,Dave & Central Cee,Sprinter,8,7,12,,,,
12,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),7,1,30,,,,
13,up,Billylobby,เอวทรง S (feat. CHXID!),20,13,3,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,66,,,,
15,down,YOUNGOHM,Dek Inter,11,2,32,,,,
16,down,"Metro Boomin, Travis Scott & Young Thug",Trance,13,7,26,,,,
17,up,Lah Pat & Flo Milli,Rodeo (Remix),22,15,18,,,,
18,down,YOUNGOHM,Before You Sleep Tonight,14,2,160,,,,
19,down,F.HERO & Tilly Birds,Slipped Your Mind,15,1,168,,,,
20,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,146,,,,
21,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),19,1,32,,,,
22,up,Pondering,เพลงนี้ผมเขียนให้เธอ,29,4,74,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,4,40,,,,
24,down,다이나믹 듀오 & DJ Premier,Aeao,12,12,11,,,,
25,up,PUN,MUSE (feat. Davii),25,1,55,,,,
26,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),23,9,46,,,,
27,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],31,6,17,,,,
28,up,DIAMOND MQT,ธรรมดา,40,19,90,,,,
29,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),24,3,68,,,,
30,up,Lazyloxy,BADBOY (feat. Maiyarap),32,7,105,,,,
31,up,Gavin D,ROR T MT (feat. 1Mill),38,13,72,,,,
32,down,YOUNGOHM,TOO YOUNG 2 LOVE,28,6,32,,,,
33,up,Gunna,fukumean,35,30,7,,,,
34,down,SARAN,My Moon (feat. SIMON),30,8,20,,,,
35,up,Post Malone,Circles,36,1,200,2,2019-10-06,2,2019-10-06
36,up,Travis Scott,HIGHEST IN THE ROOM,41,6,164,35,2019-10-06,2,2019-10-13
37,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),90,35,78,,,,
38,up,SARAN,คนเซอร์ๆ (feat. DXRIW),39,18,19,,,,
39,down,UrboyTJ,เค้าก่อน (Rebound),33,14,200,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),45,6,49,,,,
41,down,Yungtarr,HER FAV ARTIST (feat. 4ourYou),26,7,13,,,,
42,down,Cardi B & Bruno Mars,Please Me,37,8,200,,,,
43,up,Post Malone,Enemies (feat. DaBaby),54,27,57,,,,
44,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),55,13,51,,,,
45,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",53,40,55,,,,
46,up,1MILL,RIP,51,21,88,,,,
47,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),42,3,32,,,,
48,-,SARAN,Flower (feat. 2K),-,5,1,,,,
49,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",49,15,110,,,,
50,down,SOYBAD,ฟ้าร้อง,44,4,149,,,,
51,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),34,6,52,,,,
52,up,EURO,Lipstick,100,3,2,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),46,21,199,,,,
54,up,Post Malone,Better Now,57,8,200,,,,
55,up,keshi,2 Soon,62,8,200,,,,
56,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),47,23,199,,,,
57,down,Maiyarap,ปากดี,48,29,70,,,,
58,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),60,9,199,,,,
59,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),58,5,116,,,,
60,up,Post Malone,Wow.,63,10,200,,,,
61,up,Saran,Promethazine (feat. Blackheart),64,12,103,,,,
62,up,Maiyarap,ตัวแทน,91,33,24,,,,
63,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),73,1,147,,,,
64,down,Maiyarap,Try To,56,41,72,,,,
65,up,1MILL,ผมมันไม่ดี,78,58,49,,,,
66,up,SARAN,ใจพัง (feat. Gtk),71,8,17,,,,
67,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),74,14,43,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,33,169,,,,
69,down,Lazyloxy,Morning,59,40,143,,,,
70,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],92,61,35,,,,
71,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],69,16,61,,,,
72,up,Post Malone,Goodbyes (feat. Young Thug),75,4,196,10,2019-10-06,10,2019-10-06
73,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,28,13,,,,
74,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),87,33,100,,,,
75,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,68,22,7,,,,
76,down,Travis Scott,MELTDOWN,61,19,6,,,,
77,-,Nicki Minaj,Last Time I Saw You,-,8,1,,,,
78,down,DIAMOND MQT,Victoria's Secret,50,7,50,,,,
79,-,Gavin D,A Rocket to the Moon,-,1,186,,,,
80,up,1MILL,อลเวง,93,71,15,,,,
81,down,Rifle,NOPRADA,65,36,33,,,,
82,down,Rifle,ไรเฟิร์น(Remix),77,77,2,,,,
83,down,1MILL & 4BANG,แก้วโฟมกู,67,18,29,,,,
84,up,Nicki Minaj,Roman's Revenge (feat. Lil Wayne),89,84,2,,,,
85,up,ATLAS,คุยแก้เหงา (MR. LONELY),86,2,55,,,,
86,up,Saran,ฉันยังอยู่ (feat. The BESTS),94,13,60,,,,
87,down,Rifle,เธอคงไม่ฟังพี่,79,55,27,,,,
88,down,ZENTYARB,ลืมสักที (feat. ARCHE),52,10,47,,,,
89,-,Nicki Minaj,Super Freaky Girl,-,4,52,,,,
90,-,Yungtarr,playhard,-,90,1,,,,
91,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,43,14,79,,,,
92,down,Post Malone,Psycho (feat. Ty Dolla $ign),82,12,165,,,,
93,-,Travis Scott,BUTTERFLY EFFECT,-,47,13,,,,
94,up,F.HERO,Do You (feat. BamBam From GOT7),96,2,168,,,,
95,down,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),76,38,6,,,,
96,-,Doja Cat,Demons,-,41,1,,,,
97,down,The Black Eyed Peas,Where Is the Love?,84,42,114,,,,
98,-,Lil Mosey,Blueberry Faygo,-,1,156,69,2020-02-16,24,2020-04-12
99,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,4,11,,,,
100,-,Pondering,Kod Plern,-,40,10,,,,
