Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,32,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,11,,,,
3,up,PUNYARB,คำถาม,3,1,49,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,145,26,2019-10-06,26,2019-10-06
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,91,,,,
6,up,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),6,6,3,,,,
7,up,Jack Harlow,First Class,11,2,19,,,,
8,down,Pondering,เพลงนี้ผมเขียนให้เธอ,7,4,19,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),8,4,145,10,2019-10-06,10,2019-10-06
10,up,F.HERO & Tilly Birds,Slipped Your Mind,10,1,113,,,,
11,down,Post Malone,Circles,9,1,145,2,2019-10-06,2,2019-10-06
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,56,,,,
13,up,Post Malone,Cooped Up (feat. Roddy Ricch),18,2,14,,,,
14,up,Post Malone & The Weeknd,One Right Now,22,2,41,,,,
15,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,19,14,24,,,,
16,up,ATLAS,คุยแก้เหงา (MR. LONELY),17,2,14,,,,
17,down,Post Malone,Better Now,15,8,145,,,,
18,up,keshi,2 Soon,20,8,145,,,,
19,down,Bear Knuckle,DONG,13,13,17,,,,
20,down,MILLI,SAD AEROBIC,16,3,12,,,,
21,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,6,44,,,,
22,up,Post Malone,Wow.,35,10,145,,,,
23,up,Drake,God's Plan,24,15,136,,,,
24,down,F.HERO,Do You (feat. BamBam From GOT7),21,2,132,,,,
25,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),26,23,144,,,,
26,up,LIL X,มากพอแล้ว,28,2,21,,,,
27,up,BIGSLP & Gunner,NO DATE,53,27,7,,,,
28,up,UrboyTJ,เค้าก่อน (Rebound),29,14,145,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),37,21,144,,,,
30,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,97,,,,
31,down,Sprite,KIMINOTO (feat. YOUNGOHM),27,6,23,,,,
32,up,Pop Smoke,What You Know Bout Love,46,6,93,81,2020-07-12,14,2020-10-18
33,down,Yung Gravy,Betty (Get Money),25,9,5,,,,
34,down,SOYBAD,ฟ้าร้อง,30,4,98,,,,
35,down,YOUNGOHM,Before You Sleep Tonight,31,2,105,,,,
36,down,1MILL,Fast&Furious,32,16,10,,,,
37,down,Sickick,Mind Games,36,1,50,,,,
38,-,DPR LIVE,Jasmine,-,38,4,,,,
39,down,Maiyarap,ตัวแทน,33,33,7,,,,
40,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",39,15,55,,,,
41,up,Travis Scott,goosebumps,42,13,133,89,2020-04-26,18,2020-05-03
42,down,Cardi B & Bruno Mars,Please Me,34,8,145,,,,
43,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),40,3,120,,,,
44,down,Future,WAIT FOR U (feat. Drake & Tems),41,5,16,,,,
45,up,Tevomxntana,Heaven Sent,49,23,10,,,,
46,down,ZENTYARB,ลืมสักที (feat. ARCHE),38,10,7,,,,
47,up,AUTTA,ชายหน้ามึน,62,30,27,,,,
48,up,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),85,14,3,,,,
49,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),43,33,50,,,,
50,down,Tyga & Doja Cat,Freaky Deaky,44,8,25,,,,
51,down,Gavin D,A Rocket to the Moon,45,1,144,,,,
52,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),48,2,26,,,,
53,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),51,9,144,,,,
54,up,Post Malone,Enemies (feat. DaBaby),68,27,20,,,,
55,down,Maiyarap,Try To,47,41,18,,,,
56,down,Maiyarap,ปากดี,50,29,16,,,,
57,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, No Shame & Fat Pimp)",58,33,3,,,,
58,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",54,7,145,,,,
59,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,13,145,,,,
60,down,Travis Scott,SICKO MODE,57,14,145,48,2020-04-26,9,2020-05-03
61,down,Saran,Promethazine (feat. Blackheart),55,12,52,,,,
62,down,Lil Mosey,Blueberry Faygo,61,1,131,69,2020-02-16,24,2020-04-12
63,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),73,6,17,,,,
64,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),60,3,17,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,59,6,117,35,2019-10-06,2,2019-10-13
66,down,Milli,พักก่อน,56,1,90,,,,
67,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,18,1,,,,
68,up,Post Malone,Psycho (feat. Ty Dolla $ign),74,12,145,,,,
69,-,Nicki Minaj,Super Freaky Girl,-,4,1,,,,
70,down,Zentyarb & PUNYARB,ลมหนาว,66,19,32,,,,
71,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),69,9,98,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,33,145,,,,
73,-,SOYBAD,แค่ได้มอง,-,20,59,,,,
74,down,keshi,Like I Need U,70,22,124,,,,
75,up,Powfu,Death Bed (feat. beabadoobee),76,1,129,100,2020-03-01,7,2020-04-26
76,down,Drake,Nonstop,67,67,7,,,,
77,up,1MILL,RIP,79,21,35,,,,
78,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,65,8,14,,,,
79,-,The Black Eyed Peas,Where Is the Love?,-,42,100,,,,
80,up,YOUNGOHM,Choey Moey,90,29,50,,,,
81,up,Saran,ฉันยังอยู่ (feat. The BESTS),96,13,51,,,,
82,down,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",80,23,8,,,,
83,down,ATLAS,โลเล (Lolay),63,14,21,,,,
84,down,Central Cee,Doja,77,12,3,,,,
85,up,Kendrick Lamar,HUMBLE.,89,49,11,,,,
86,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),71,2,80,,,,
87,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",78,5,92,,,,
88,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),98,5,62,,,,
89,up,Cardi B,WAP (feat. Megan Thee Stallion),99,2,106,80,2020-08-09,1,2020-08-16
90,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,75,17,8,,,,
91,-,Drake,Started From the Bottom,-,87,4,,,,
92,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),-,35,53,,,,
93,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,62,4,,,,
94,down,Post Malone,Congratulations (feat. Quavo),87,12,140,,,,
95,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],72,61,4,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,6,25,,,,
97,-,DPR LIVE,Text Me,-,93,1,,,,
98,down,SOYBAD,คิดไปเอง,82,33,49,,,,
99,-,1MILL,ผมมันไม่ดี,-,58,15,,,,
100,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,91,3,,,,
