Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,33,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,235,26,2019-10-06,26,2019-10-06
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,122,,,,
4,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),4,4,26,,,,
5,up,PUN,MUSE (feat. Davii),5,1,90,,,,
6,up,Doja Cat,Paint The Town Red,6,1,40,,,,
7,up,Lil Peep,nuts (feat. rainy bear),9,5,8,,,,
8,up,SARAN,ใจพัง (feat. Gtk),8,8,51,,,,
9,up,4BANG,Mr.Lonely,13,9,5,,,,
10,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),10,6,87,,,,
11,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),11,3,103,,,,
12,up,PUNYARB,คำถาม,12,1,139,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),14,6,84,,,,
14,down,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),7,1,4,,,,
15,up,YOUNGOHM,Before You Sleep Tonight,15,2,195,,,,
16,up,ZENTYARB,มีทุกอย่าง (feat. Saran),20,12,21,,,,
17,up,YOUNGOHM,Very Very Small,17,1,80,,,,
18,down,GALCHANIE,SUCCUBUS (feat. Saran),16,4,34,,,,
19,down,ZENTYARB,ลืมสักที (feat. ARCHE),18,10,82,,,,
20,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),22,20,6,,,,
21,down,Travis Scott,FE!N,19,14,19,,,,
22,down,"Metro Boomin, Travis Scott & Young Thug",Trance,21,7,61,,,,
23,up,UrboyTJ,เค้าก่อน (Rebound),24,14,235,,,,
24,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],27,1,181,,,,
25,down,YOUNGOHM,Dek Inter,23,2,67,,,,
26,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),33,13,21,,,,
27,down,Guzt,Dirtytalk (feat. Yungtarr),25,2,58,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,101,,,,
29,up,50 Cent,Baby By Me (feat. Ne-Yo),35,27,15,,,,
30,down,Pondering,เพลงนี้ผมเขียนให้เธอ,28,4,109,,,,
31,down,Gunner & Mixie Mixx,หม่ำ-เท่ง-โหน่ง (feat. BIGSLP),29,29,3,,,,
32,up,Lay Bankz,Tell Ur Girlfriend,50,32,3,,,,
33,up,Post Malone,Circles,37,1,235,2,2019-10-06,2,2019-10-06
34,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),26,6,134,,,,
35,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),40,1,65,,,,
36,up,F.HERO & Tilly Birds,Slipped Your Mind,36,1,203,,,,
37,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),34,23,234,,,,
38,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),31,1,67,,,,
39,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),39,9,81,,,,
40,down,MILLI,Saa-Tuu (feat. TangBadVoice),30,10,11,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,41,6,199,35,2019-10-06,2,2019-10-13
42,down,Mega Perk,เช้า 5 เย็น 5,38,4,12,,,,
43,up,Creepy Nuts,Bling-Bang-Bang-Born,47,21,16,,,,
44,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,4,75,,,,
45,up,Post Malone,Enemies (feat. DaBaby),46,27,92,,,,
46,up,Jack Harlow,Lovin On Me,64,18,25,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),49,21,234,,,,
48,up,YOUNGOHM,TOO YOUNG 2 LOVE,56,6,67,,,,
49,down,Cardi B & Bruno Mars,Please Me,43,8,235,,,,
50,up,EURO,Lipstick,53,3,37,,,,
51,up,1MILL,RIP,59,21,118,,,,
52,up,DIAMOND MQT,ธรรมดา,58,19,125,,,,
53,down,YOUNGOHM,Summalay Tay Mao,42,10,58,,,,
54,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],52,13,34,,,,
55,up,1MILL,Fast&Furious,57,16,73,,,,
56,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),55,13,86,,,,
57,down,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",44,6,12,,,,
58,-,Kendrick Lamar,euphoria,-,12,1,,,,
59,up,Lah Pat & Flo Milli,Rodeo (Remix),62,15,53,,,,
60,down,21 Savage,redrum,54,28,16,,,,
61,up,Future & Metro Boomin,Type Shit,67,31,7,,,,
62,up,Ombre2Choc Remix,Unforgettable (Remix),87,22,18,,,,
63,up,Tory Lanez,Traphouse (feat. NYCE),63,20,8,,,,
64,down,Future & Metro Boomin,Like That,60,25,7,,,,
65,down,Gunner,มีผัวไม่มีผล (feat. Mixie Mixx),51,36,4,,,,
66,up,DIAMOND MQT,Victoria's Secret,68,7,85,,,,
67,down,Kakagoesbackhome,มาแตร์เดอี,61,3,27,,,,
68,down,Gavin D,ROR T MT (feat. 1Mill),65,13,107,,,,
69,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",66,15,145,,,,
70,down,Drake,In My Feelings,69,29,153,,,,
71,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),72,3,67,,,,
72,up,Gavin D,A Rocket to the Moon,76,1,220,,,,
73,down,1MILL & 4BANG,แก้วโฟมกู,70,18,34,,,,
74,up,4BANG,หมูแข้งทอง,78,73,3,,,,
75,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),75,5,151,,,,
76,down,Drake,God's Plan,74,15,210,,,,
77,down,Post Malone,Better Now,73,8,235,,,,
78,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),79,9,232,,,,
79,up,1MILL,ผมมันไม่ดี,80,58,63,,,,
80,down,Lazyloxy,BADBOY (feat. Maiyarap),71,7,140,,,,
81,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),77,58,10,,,,
82,up,Post Malone,Wow.,83,10,235,,,,
83,up,4BANG,Do You Love Me,88,83,2,,,,
84,up,P-Hot,Bye Bye (feat. Youngohm),84,12,36,,,,
85,up,Travis Scott,MY EYES,93,48,20,,,,
86,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",85,39,52,,,,
87,-,2Ectasy,Take off your clothes (feat. LIL X),-,53,13,,,,
88,up,keshi,2 Soon,98,8,230,,,,
89,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),81,1,181,,,,
90,up,Post Malone,Goodbyes (feat. Young Thug),91,4,231,10,2019-10-06,10,2019-10-06
91,down,Maiyarap,อย่าอยู่เพราะเห็นใจ (feat. Only Monday),45,45,3,,,,
92,down,Zentyarb & PUNYARB,ลมหนาว,82,19,81,,,,
93,down,Tory James,Sex and Float (feat. Naphat),90,1,80,,,,
94,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),96,32,141,,,,
95,-,Tommy Richman,Million Dollar Baby,-,1,1,,,,
96,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),97,28,46,,,,
97,down,Kanye West & Ty Dolla $ign,Carnival,89,33,12,,,,
98,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),92,14,52,,,,
99,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,94,14,112,,,,
100,down,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),95,55,10,,,,
