Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
2,up,Lil Mosey,Blueberry Faygo,2,1,17,69,2020-02-16,24,2020-04-12
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,31,26,2019-10-06,26,2019-10-06
4,up,Drake,Toosie Slide,6,3,10,65,2020-04-05,2,2020-04-26
5,up,Post Malone,Circles,5,1,31,2,2019-10-06,2,2019-10-06
6,down,Gavin D,A Rocket to the Moon,4,1,30,,,,
7,up,Arizona Zervas,ROXANNE,7,4,29,14,2019-11-24,4,2019-12-22
8,up,Roddy Ricch,The Box,8,7,27,91,2019-12-08,2,2020-02-16
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,7,8,79,2020-04-19,1,2020-07-05
10,up,Post Malone,Goodbyes (feat. Young Thug),10,4,31,10,2019-10-06,10,2019-10-06
11,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,11,1,23,,,,
12,up,Milli,พักก่อน,12,1,17,,,,
13,up,Post Malone,Psycho (feat. Ty Dolla $ign),14,12,31,,,,
14,down,Megan Thee Stallion,Savage,13,11,11,61,2020-03-22,14,2020-04-19
15,up,StaySolidRocky,Party Girl,18,13,6,86,2020-05-10,14,2020-06-14
16,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),17,16,6,66,2020-05-03,18,2020-05-31
17,down,Post Malone,Better Now,15,8,31,,,,
18,down,keshi,2 Soon,16,8,31,,,,
19,up,Travis Scott,SICKO MODE,19,14,31,48,2020-04-26,9,2020-05-03
20,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),24,3,6,,,,
21,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,7,31,,,,
22,down,Twopee Southside,อย่าหายไปไหนอีกเลย,20,5,18,,,,
23,down,Post Malone,Wow.,22,10,31,,,,
24,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,9,31,,,,
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,8,7,65,2020-04-26,1,2020-05-03
26,up,Future,Life Is Good (feat. Drake),29,8,22,86,2020-01-12,6,2020-01-19
27,up,Post Malone,Congratulations (feat. Quavo),31,12,31,,,,
28,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",35,9,31,,,,
29,down,Arizona Zervas,FML,26,21,22,,,,
30,down,DripReport,Skechers,27,11,13,68,2020-04-12,51,2020-04-19
31,up,Post Malone,rockstar (feat. 21 Savage),32,21,31,,,,
32,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],86,29,2,,,,
33,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,33,11,31,,,,
34,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",38,5,31,,,,
35,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,34,13,,,,
36,up,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,36,33,8,,,,
37,down,"Mindset, DeejayB & Guzt",Love You,30,30,3,,,,
38,down,Finding Hope,JDS (Fantasy),37,32,31,,,,
39,down,F.HERO,Do You (feat. BamBam From GOT7),28,2,31,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,41,6,31,35,2019-10-06,2,2019-10-13
41,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),45,9,31,,,,
42,down,6ix9ine,GOOBA,39,15,5,100,2020-05-10,2,2020-05-17
43,up,Drake,In My Feelings,48,29,31,,,,
44,-,1MILL,WARZONE (feat. FIIXD),-,11,1,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,21,31,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,13,31,,,,
47,down,Lazyloxy,BADBOY (feat. Maiyarap),43,7,30,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,33,31,,,,
49,up,Drake,Chicago Freestyle (feat. Giveon),49,26,6,92,2020-05-03,26,2020-05-10
50,-,1MILL,SATURDAY,-,15,1,,,,
51,up,Cardi B & Bruno Mars,Please Me,51,8,31,,,,
52,down,Travis Scott,goosebumps,47,13,19,89,2020-04-26,18,2020-05-03
53,-,1MILL,AGAIN,-,19,1,,,,
54,up,Polo G,Flex (feat. Juice WRLD),61,50,3,49,2020-05-24,49,2020-05-24
55,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),50,32,31,,,,
56,down,Princess Nokia,I Like Him,53,40,7,,,,
57,down,Drake,God's Plan,54,15,31,,,,
58,up,JACKBOYS,OUT WEST (feat. Young Thug),66,26,24,79,2019-12-29,28,2020-01-05
59,down,keshi,Like I Need U,55,22,10,,,,
60,down,Roddy Ricch,High Fashion (feat. Mustard),59,24,22,78,2019-12-15,22,2020-02-16
61,up,Russ,"Psycho, Pt. 2",62,58,8,,,,
62,-,1MILL,SMOKE (feat. NGAZ YB),-,28,1,,,,
63,down,Machine Gun Kelly & Camila Cabello,Bad Things,60,51,31,,,,
64,-,1MILL,INTRO,-,24,1,,,,
65,up,The Black Eyed Peas,Where Is the Love?,82,42,9,,,,
66,-,1MILL,TOUR,-,47,1,,,,
67,up,"1MILL, FIIXD & SUNNYBONE",พิษภัย,78,8,28,,,,
68,-,1MILL,LOSER (feat. KK THAIKOON),-,62,1,,,,
69,-,1MILL,BIG BAG (feat. STNG & 19HUNNID),-,55,1,,,,
70,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],57,31,31,,,,
71,down,DABOYWAY & Violette Wautier,Deep Down,56,6,31,,,,
72,-,1MILL,JUICE,-,66,1,,,,
73,-,1MILL,FDOS (feat. DIAMOND MQT),-,45,1,,,,
74,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),64,20,31,,,,
75,down,UrboyTJ,เค้าก่อน (Rebound),67,14,31,,,,
76,-,1MILL,KAPOW,-,67,1,,,,
77,-,1MILL,DIFFERENT,-,77,1,,,,
78,-,1MILL,RIP,-,41,1,,,,
79,-,1MILL,TONY JAA (feat. STNG),-,54,1,,,,
80,down,Young Thug,Relationship (feat. Future),58,26,13,,,,
81,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),70,25,31,,,,
82,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),71,23,31,,,,
83,down,Lil Nas X,Old Town Road,63,27,31,,,,
84,down,Tyga,Taste (feat. Offset),72,69,29,,,,
85,down,YOUNGOHM,Doo White,75,28,31,,,,
86,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),42,42,3,39,2020-05-31,39,2020-05-31
87,down,Mindset & Noth Getsunova,Again,69,28,17,,,,
88,down,Tyga,Ayy Macarena,68,19,26,88,2019-12-01,64,2020-01-12
89,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),52,52,2,46,2020-05-31,46,2020-05-31
90,-,1MILL,RIP,-,21,26,,,,
91,-,1MILL,YEHE,-,91,1,,,,
92,down,Lazyloxy,Morning,74,40,20,,,,
93,down,Jack Harlow,Whats Poppin,85,53,10,76,2020-03-22,37,2020-04-19
94,down,Y2K & bbno$,Lalala,73,60,24,11,2019-10-06,11,2019-10-06
95,-,Childish Gambino,This Is America,-,95,1,,,,
96,-,1MILL,YEHE,-,83,3,,,,
97,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,14,17,,,,
98,down,Travis Scott,BUTTERFLY EFFECT,93,47,7,,,,
99,down,RachYo,เลวพอกัน (feat. BenzNer),88,15,27,,,,
100,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),87,33,29,,,,
