Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,15,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,21,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,37,,,,
4,up,SOYBAD,อย่าบอกใครนะ,4,3,22,,,,
5,up,Cardi B,Up,13,4,4,4,2021-02-14,4,2021-02-14
6,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,44,,,,
7,down,YOUNGOHM,Before You Sleep Tonight,6,2,29,,,,
8,up,SOYBAD,ฟ้าร้อง,8,4,22,,,,
9,down,Saweetie,Best Friend (feat. Doja Cat),7,5,8,35,2021-01-17,35,2021-01-17
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,69,26,2019-10-06,26,2019-10-06
11,down,Post Malone,Circles,10,1,69,2,2019-10-06,2,2019-10-06
12,down,24kGoldn,Mood (feat. iann dior),11,6,28,33,2020-08-23,1,2020-10-11
13,down,Cardi B,WAP (feat. Megan Thee Stallion),12,2,30,80,2020-08-09,1,2020-08-16
14,up,Pop Smoke,What You Know Bout Love,14,6,24,81,2020-07-12,14,2020-10-18
15,up,Gavin D,A Rocket to the Moon,15,1,68,,,,
16,up,Lil Mosey,Blueberry Faygo,17,1,55,69,2020-02-16,24,2020-04-12
17,up,The Kid LAROI,WITHOUT YOU,19,17,12,32,2020-12-13,12,2021-02-28
18,up,Powfu,Death Bed (feat. beabadoobee),18,1,53,100,2020-03-01,7,2020-04-26
19,up,keshi,2 Soon,22,8,69,,,,
20,up,Lil Tjay & 6LACK,Calling My Phone,27,6,3,70,2021-02-14,5,2021-02-21
21,up,Sprite,ไอ้ต้าว,24,7,14,,,,
22,down,Mew Suppasit,Good Day,16,16,4,,,,
23,up,Ramengvrl & Pyra,Foreign,41,23,4,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),26,4,69,10,2019-10-06,10,2019-10-06
25,down,Arizona Zervas,ROXANNE,23,4,67,14,2019-11-24,4,2019-12-22
26,up,Post Malone,Better Now,31,8,69,,,,
27,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],28,16,17,,,,
28,down,NICECNX,25 Years Old,21,21,5,,,,
29,up,SOYBAD,แค่ได้มอง,37,20,22,,,,
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,12,69,,,,
31,down,Ben Bizzy,โลกที่ไม่มีฉัน part 2 (feat. Maddieca$H),20,20,3,,,,
32,down,MILLI & Wonderframe,ตาแตก (feat. YinWar),25,4,10,,,,
33,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",36,7,69,,,,
34,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),29,5,29,,,,
35,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,30,19,15,,,,
36,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),33,2,29,,,,
37,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),47,9,17,39,2020-11-15,39,2020-11-15
38,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,38,4,26,,,,
39,up,SOYBAD,คิดไปเอง,40,33,18,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,7,46,79,2020-04-19,1,2020-07-05
41,down,Roddy Ricch,The Box,34,7,65,91,2019-12-08,2,2020-02-16
42,up,Post Malone,Wow.,49,10,69,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,22,35,74,2020-07-05,5,2020-07-12
44,up,keshi,Like I Need U,51,22,48,,,,
45,down,Travis Scott,SICKO MODE,44,14,69,48,2020-04-26,9,2020-05-03
46,down,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,39,5,12,,,,
47,up,UrboyTJ,เค้าก่อน (Rebound),52,14,69,,,,
48,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),50,9,69,,,,
49,up,Finding Hope,JDS (Fantasy),54,32,69,,,,
50,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),43,16,14,,,,
51,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),53,23,69,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,13,69,,,,
53,down,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",45,17,13,,,,
54,down,Benjamin Varney,Thai Tea (feat. Mintra A.),42,42,3,,,,
55,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,34,50,,,,
56,up,Post Malone,Congratulations (feat. Quavo),65,12,69,,,,
57,up,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",82,57,2,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),61,21,69,,,,
59,up,Megan Thee Stallion,TRACK 3,73,59,9,100,2020-11-29,80,2020-12-27
60,up,Travis Scott,goosebumps,68,13,57,89,2020-04-26,18,2020-05-03
61,down,Milli,พักก่อน,55,1,55,,,,
62,down,Megan Thee Stallion,TRACK 8,59,19,14,36,2020-11-29,36,2020-11-29
63,down,Cardi B & Bruno Mars,Please Me,62,8,69,,,,
64,up,FIIXD,ไม่ใช่ชั้น,71,9,35,,,,
65,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),66,9,69,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,21,69,,,,
67,down,F.HERO,Do You (feat. BamBam From GOT7),58,2,69,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,33,69,,,,
69,down,CJ,Whoopty,46,29,13,51,2020-11-22,8,2021-01-24
70,down,Travis Scott,HIGHEST IN THE ROOM,57,6,69,35,2019-10-06,2,2019-10-13
71,up,Lil Baby,On Me,78,61,12,24,2020-12-13,24,2020-12-13
72,down,MILLI,สุดปัง,69,1,29,,,,
73,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,60,1,61,,,,
74,down,Future,Life Is Good (feat. Drake),56,8,60,86,2020-01-12,6,2020-01-19
75,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",75,9,69,,,,
76,down,Drake,God's Plan,70,15,68,,,,
77,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,72,11,68,,,,
78,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",76,5,69,,,,
79,up,Ben Bizzy,เทพเบนซ่า55+,93,79,2,,,,
80,down,The Black Eyed Peas,Where Is the Love?,79,42,47,,,,
81,up,박재범,몸매 (feat. Ugly Duck),84,42,4,,,,
82,down,Drake,In My Feelings,80,29,69,,,,
83,-,YOUNGOHM,OLA (โอลา),-,53,1,,,,
84,down,1MILL,MAFUCKA (feat. Yak Gotti),74,28,5,,,,
85,-,Moneybagg Yo,Time Today,-,72,1,65,2021-02-14,42,2021-05-02
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,60,29,,,,
87,down,Drake,Laugh Now Cry Later (feat. Lil Durk),81,13,29,78,2020-08-16,3,2020-08-23
88,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),88,32,69,,,,
89,-,Masked Wolf,Astronaut In The Ocean,-,2,1,60,2021-02-07,6,2021-04-04
90,down,Lazyloxy,Morning,87,40,56,,,,
91,-,G-DRAGON,BLACK (feat. Jennie Kim),-,91,1,,,,
92,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),96,69,2,73,2021-01-10,32,2021-02-28
93,-,"GAVIN.D, HYE & MARC",แบบนี้เอง,-,93,1,,,,
94,down,DJ Khaled,POPSTAR (feat. Drake),90,10,33,94,2020-07-19,8,2020-09-20
95,down,Ben Bizzy,Hit that Hee (feat. NAMEMT & 19HUNNID),94,94,2,,,,
96,down,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),92,92,2,,,,
97,down,Juice WRLD,Lucid Dreams,86,14,49,7,2019-12-15,7,2019-12-15
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,34,23,61,2020-08-23,8,2020-10-04
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,83,20,32,,,,
100,down,Twopee Southside,อย่าหายไปไหนอีกเลย,91,5,56,,,,
