Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,29,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,231,26,2019-10-06,26,2019-10-06
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,118,,,,
4,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),6,4,22,,,,
5,up,PUN,MUSE (feat. Davii),5,1,86,,,,
6,down,Doja Cat,Paint The Town Red,4,1,36,,,,
7,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),8,6,83,,,,
8,up,Cardi B & Bruno Mars,Please Me,30,8,231,,,,
9,up,PUNYARB,คำถาม,10,1,135,,,,
10,up,SARAN,ใจพัง (feat. Gtk),12,8,47,,,,
11,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),11,3,99,,,,
12,down,GALCHANIE,SUCCUBUS (feat. Saran),7,4,30,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),16,6,80,,,,
14,down,Mega Perk,เช้า 5 เย็น 5,9,4,8,,,,
15,down,ZENTYARB,ลืมสักที (feat. ARCHE),13,10,78,,,,
16,up,Travis Scott,FE!N,29,14,15,,,,
17,down,"Metro Boomin, Travis Scott & Young Thug",Trance,15,7,57,,,,
18,down,YOUNGOHM,Before You Sleep Tonight,14,2,191,,,,
19,up,YOUNGOHM,Very Very Small,19,1,76,,,,
20,up,Tory Lanez,Traphouse (feat. NYCE),36,20,4,,,,
21,down,ZENTYARB,มีทุกอย่าง (feat. Saran),20,13,17,,,,
22,up,YOUNGOHM,Dek Inter,22,2,63,,,,
23,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),43,20,2,,,,
24,down,Creepy Nuts,Bling-Bang-Bang-Born,21,21,12,,,,
25,up,UrboyTJ,เค้าก่อน (Rebound),26,14,231,,,,
26,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],27,1,177,,,,
27,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],17,13,30,,,,
28,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),28,6,130,,,,
29,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),23,13,17,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,1,97,,,,
31,up,Guzt,Dirtytalk (feat. Yungtarr),32,2,54,,,,
32,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,93,32,47,,,,
33,down,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",18,6,8,,,,
34,down,Pondering,เพลงนี้ผมเขียนให้เธอ,33,4,105,,,,
35,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),31,23,230,,,,
36,down,F.HERO & Tilly Birds,Slipped Your Mind,35,1,199,,,,
37,down,Lil Peep,nuts (feat. rainy bear),24,5,4,,,,
38,-,MILLI,Saa-Tuu (feat. TangBadVoice),-,10,7,,,,
39,up,50 Cent,Baby By Me (feat. Ne-Yo),42,27,11,,,,
40,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),39,9,77,,,,
41,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),38,1,61,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,41,6,195,35,2019-10-06,2,2019-10-13
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,4,71,,,,
44,up,21 Savage,redrum,45,28,12,,,,
45,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),49,1,63,,,,
46,down,Post Malone,Circles,40,1,231,2,2019-10-06,2,2019-10-06
47,down,Future & Metro Boomin,Like That,25,25,3,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),89,34,124,,,,
49,down,Post Malone,Enemies (feat. DaBaby),47,27,88,,,,
50,down,Jack Harlow,Lovin On Me,46,18,21,,,,
51,down,Kakagoesbackhome,มาแตร์เดอี,44,3,23,,,,
52,down,EURO,Lipstick,48,3,33,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),51,21,230,,,,
54,down,Lah Pat & Flo Milli,Rodeo (Remix),53,15,49,,,,
55,up,YOUNGOHM,Summalay Tay Mao,57,10,54,,,,
56,down,Kanye West & Ty Dolla $ign,Carnival,50,33,8,,,,
57,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),56,13,82,,,,
58,down,DIAMOND MQT,ธรรมดา,54,19,121,,,,
59,up,Drake,In My Feelings,61,29,149,,,,
60,up,1MILL,Fast&Furious,60,16,69,,,,
61,down,Tory James,Sex and Float (feat. Naphat),59,1,76,,,,
62,down,Gavin D,A Rocket to the Moon,55,1,216,,,,
63,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),58,58,6,,,,
64,up,P-Hot,Bye Bye (feat. Youngohm),79,12,32,,,,
65,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),72,32,137,,,,
66,up,Drake,God's Plan,69,15,206,,,,
67,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),62,3,63,,,,
68,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),65,5,147,,,,
69,down,Travis Scott,MY EYES,66,48,16,,,,
70,down,Future & Metro Boomin,Type Shit,52,36,3,,,,
71,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",71,15,141,,,,
72,down,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),63,55,6,,,,
73,up,Post Malone,Better Now,76,8,231,,,,
74,down,Zentyarb & PUNYARB,ลมหนาว,67,19,77,,,,
75,down,YOUNGOHM,TOO YOUNG 2 LOVE,70,6,63,,,,
76,down,1MILL,RIP,64,21,114,,,,
77,down,Gavin D,ROR T MT (feat. 1Mill),68,13,103,,,,
78,down,DIAMOND MQT,Victoria's Secret,75,7,81,,,,
79,down,Lazyloxy,BADBOY (feat. Maiyarap),73,7,136,,,,
80,-,Lil Mosey,Blueberry Faygo,-,1,159,69,2020-02-16,24,2020-04-12
81,down,Post Malone,Wow.,80,10,231,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),74,33,200,,,,
83,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,39,49,,,,
84,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),81,9,228,,,,
85,up,Sickick,Mind Games,92,1,107,,,,
86,up,Cardi B,WAP (feat. Megan Thee Stallion),99,2,128,80,2020-08-09,1,2020-08-16
87,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),91,28,43,,,,
88,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),96,54,3,,,,
89,-,keshi,2 Soon,-,8,227,,,,
90,down,Travis Scott,BUTTERFLY EFFECT,88,47,28,,,,
91,down,Post Malone,Goodbyes (feat. Young Thug),87,4,227,10,2019-10-06,10,2019-10-06
92,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,87,5,,,,
93,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),85,1,177,,,,
94,down,1MILL,Just Let Me Know,82,5,8,,,,
95,down,Zentyarb & PUNYARB,Countdown,94,42,27,,,,
96,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",95,7,209,,,,
97,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,84,14,109,,,,
98,-,1MILL,ตื่นขึ้นมาเติม,-,94,1,,,,
99,down,1MILL,ผมมันไม่ดี,83,58,59,,,,
100,-,4BANG,Mr.Lonely,-,9,1,,,,
