Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Very Very Small,1,1,14,,,,
2,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),2,1,56,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,35,,,,
4,down,Tory James,Sex and Float (feat. Naphat),3,1,14,,,,
5,up,PUN,MUSE (feat. Davii),5,1,24,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,4,9,,,,
7,down,PUNYARB,คำถาม,6,1,73,,,,
8,up,MILLI,I Luv U! (feat. NAMEMT),9,6,12,,,,
9,down,F.HERO & Tilly Birds,Slipped Your Mind,8,1,137,,,,
10,up,Nicki Minaj,Super Freaky Girl,10,4,25,,,,
11,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,1,1,,,,
12,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,115,,,,
13,down,DIAMOND MQT,Victoria's Secret,12,7,19,,,,
14,up,UrboyTJ,เค้าก่อน (Rebound),24,14,169,,,,
15,down,Pondering,เพลงนี้ผมเขียนให้เธอ,14,4,43,,,,
16,-,YOUNGOHM,Sai Nam Peung (feat. SONOFO),-,3,1,,,,
17,up,YOUNGOHM,I JUST WANNA BE FREE,32,16,6,,,,
18,up,YOUNGOHM,Before You Sleep Tonight,20,2,129,,,,
19,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),18,6,68,,,,
20,down,Maiyarap,สุดใจ (feat. Keng Tachaya),13,4,17,,,,
21,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,19,14,48,,,,
22,-,YOUNGOHM,SMOKING ON THE ROOFTOP (feat. SONOFO),-,11,1,,,,
23,down,Post Malone,Better Now,17,8,169,,,,
24,-,YOUNGOHM,Dek Inter,-,2,1,,,,
25,up,Lazyloxy,BADBOY (feat. Maiyarap),27,7,74,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,169,26,2019-10-06,26,2019-10-06
27,down,DIEOUT,นั่งเอ็นจอยในศาลา,21,17,26,,,,
28,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),36,13,20,,,,
29,down,Post Malone,Circles,16,1,169,2,2019-10-06,2,2019-10-06
30,down,Post Malone,Goodbyes (feat. Young Thug),22,4,169,10,2019-10-06,10,2019-10-06
31,-,YOUNGOHM,INTRO,-,13,1,,,,
32,-,YOUNGOHM,"Thatthong, Ekkamai (feat. SONOFO & Doper)",-,15,1,,,,
33,down,Cardi B & Bruno Mars,Please Me,26,8,169,,,,
34,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),23,12,10,,,,
35,down,Drake,In My Feelings,33,29,103,,,,
36,down,keshi,2 Soon,25,8,169,,,,
37,-,YOUNGOHM,I Jod (feat. SONOFO),-,19,1,,,,
38,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),46,9,168,,,,
39,down,Drake,God's Plan,31,15,160,,,,
40,-,YOUNGOHM,Summalay Tay Mao,-,10,1,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),30,21,168,,,,
42,down,Tevomxntana,Heaven Sent,35,18,24,,,,
43,-,YOUNGOHM,TOO YOUNG 2 LOVE,-,6,1,,,,
44,down,Maiyarap,ปากดี,38,29,40,,,,
45,down,Post Malone & The Weeknd,One Right Now,37,2,65,,,,
46,-,YOUNGOHM,"HOW I LIKE, Pt. 2",-,25,1,,,,
47,-,YOUNGOHM,Werewolf (feat. SONOFO),-,28,1,,,,
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,80,,,,
49,down,SOYBAD,ฟ้าร้อง,48,4,122,,,,
50,down,Lazyloxy,Morning,47,40,112,,,,
51,-,YOUNGOHM,Bottom,-,32,1,,,,
52,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),44,44,10,,,,
53,up,Gavin D,ROR T MT (feat. 1Mill),63,13,41,,,,
54,down,MaxMillor,บางครั้ง,43,43,6,,,,
55,-,YOUNGOHM,Sound From Dekwat,-,27,1,,,,
56,-,YOUNGOHM,Hey J (feat. SONOFO),-,44,1,,,,
57,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,39,7,,,,
58,down,OG BOBBY,BONG (feat. VannDa),29,4,15,,,,
59,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),52,23,168,,,,
60,-,YOUNGOHM,Skud Dao Roong (feat. Bozo),-,48,1,,,,
61,-,YOUNGOHM,BLACK VAN (feat. SONOFO),-,37,1,,,,
62,-,Baby Tate,"Hey, Mickey!",-,31,1,,,,
63,-,YOUNGOHM,Roche (feat. SONOFO),-,55,1,,,,
64,up,ZENTYARB,ลืมสักที (feat. ARCHE),68,10,31,,,,
65,down,Yungtarr & yungkillie,take it off nail,51,39,5,,,,
66,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",58,7,169,,,,
67,up,YOUNGOHM,Choey Moey,67,29,74,,,,
68,down,Travis Scott,goosebumps,45,13,152,89,2020-04-26,18,2020-05-03
69,down,Jack Harlow,First Class,28,2,43,,,,
70,down,Maiyarap,Try To,60,41,42,,,,
71,up,DIAMOND MQT,ธรรมดา,78,19,59,,,,
72,down,Drake & 21 Savage,Rich Flex,40,16,13,,,,
73,up,ZENTYARB,คนบนจอ (feat. TOMO),95,73,2,,,,
74,down,Zentyarb & PUNYARB,ลมหนาว,49,19,55,,,,
75,up,Lil Uzi Vert,Just Wanna Rock,89,19,3,,,,
76,-,1MILL,RIP,-,21,57,,,,
77,down,SpatChies,Bad Santa,39,39,5,,,,
78,down,Akon,Lonely,53,51,20,,,,
79,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),90,5,85,,,,
80,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),54,2,104,,,,
81,down,ATLAS,คุยแก้เหงา (MR. LONELY),55,2,38,,,,
82,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),66,6,40,,,,
83,down,Gavin D,A Rocket to the Moon,42,1,168,,,,
84,down,Post Malone,Wow.,50,10,169,,,,
85,down,G-Bear,Baby,65,65,8,,,,
86,down,Central Cee,LET GO,85,16,7,,,,
87,down,Travis Scott,HIGHEST IN THE ROOM,59,6,133,35,2019-10-06,2,2019-10-13
88,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",61,15,79,,,,
89,-,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],-,13,14,,,,
90,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),56,1,121,,,,
91,down,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),64,30,9,,,,
92,down,Saran,Promethazine (feat. Blackheart),62,12,76,,,,
93,down,1MILL,Fast&Furious,86,16,34,,,,
94,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),72,33,74,,,,
95,down,1MILL,Raindrop,83,11,13,,,,
96,-,Coi Leray,Players,-,11,1,,,,
97,down,Lil Mosey,Blueberry Faygo,57,1,153,69,2020-02-16,24,2020-04-12
98,down,"The Weeknd, Kendrick Lamar",Pray For Me,70,20,62,,,,
99,down,Future,WAIT FOR U (feat. Drake & Tems),73,5,31,,,,
100,down,MILLI,Welcome (feat. MINUS),71,6,12,,,,
