Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,192,26,2019-10-06,26,2019-10-06
2,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),1,1,22,,,,
3,up,YOUNGOHM,Very Very Small,3,1,37,,,,
4,up,Guzt,Dirtytalk (feat. Yungtarr),4,2,15,,,,
5,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,1,79,,,,
6,up,YOUNGOHM,Dek Inter,6,2,24,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,58,,,,
8,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],7,6,9,,,,
9,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),9,1,24,,,,
10,down,SARAN,My Moon (feat. SIMON),8,8,12,,,,
11,up,"Metro Boomin, Travis Scott & Young Thug",Trance,11,7,18,,,,
12,down,YOUNGOHM,TOO YOUNG 2 LOVE,10,6,24,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,4,32,,,,
14,up,PUNYARB,คำถาม,19,1,96,,,,
15,up,PUN,MUSE (feat. Davii),28,1,47,,,,
16,up,F.HERO & Tilly Birds,Slipped Your Mind,17,1,160,,,,
17,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,138,,,,
18,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),15,9,38,,,,
19,up,1MILL & 4BANG,แก้วโฟมกู,24,18,21,,,,
20,down,Tory James,Sex and Float (feat. Naphat),12,1,37,,,,
21,down,YOUNGOHM,Before You Sleep Tonight,18,2,152,,,,
22,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),21,3,60,,,,
23,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),20,6,91,,,,
24,up,Post Malone,Circles,36,1,192,2,2019-10-06,2,2019-10-06
25,up,Pondering,เพลงนี้ผมเขียนให้เธอ,26,4,66,,,,
26,down,SARAN,คนเซอร์ๆ (feat. DXRIW),22,18,11,,,,
27,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),25,3,24,,,,
28,up,Post Malone,Better Now,41,8,192,,,,
29,up,XG,GRL GVNG,84,29,2,,,,
30,up,Lah Pat & Flo Milli,Rodeo (Remix),32,15,10,,,,
31,up,Gavin D,ROR T MT (feat. 1Mill),31,13,64,,,,
32,down,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",29,6,16,,,,
33,down,DIAMOND MQT,Victoria's Secret,27,7,42,,,,
34,up,다이나믹 듀오 & DJ Premier,Aeao,39,12,3,,,,
35,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],23,5,6,,,,
36,down,Lazyloxy,BADBOY (feat. Maiyarap),34,7,97,,,,
37,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,33,14,71,,,,
38,up,1MILL & 4BANG,"4,000,000",79,38,2,,,,
39,up,Post Malone,Wow.,76,10,192,,,,
40,up,Pondering,Kod Plern,68,40,3,,,,
41,down,Dave & Central Cee,Sprinter,40,7,4,,,,
42,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),30,12,6,,,,
43,down,Rifle,NOPRADA,38,36,25,,,,
44,up,1MILL,โครตจะเย็น,86,44,4,,,,
45,up,SOYBAD,ฟ้าร้อง,65,4,141,,,,
46,up,UrboyTJ,เค้าก่อน (Rebound),46,14,192,,,,
47,down,DIAMOND MQT,ธรรมดา,37,19,82,,,,
48,down,1MILL,RIP,42,21,80,,,,
49,down,Gunner & BIGSLP,จรัญ,43,12,11,,,,
50,up,1MILL & 4BANG,ไม่ใช่ OPPA,81,50,2,,,,
51,up,Travis Scott,goosebumps,52,13,175,89,2020-04-26,18,2020-05-03
52,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),44,13,43,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),77,21,191,,,,
54,down,Cardi B & Bruno Mars,Please Me,47,8,192,,,,
55,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",45,15,102,,,,
56,up,Post Malone,Goodbyes (feat. Young Thug),78,4,188,10,2019-10-06,10,2019-10-06
57,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],59,16,53,,,,
58,down,DIEOUT,นั่งเอ็นจอยในศาลา,54,17,49,,,,
59,up,Nicki Minaj,Super Freaky Girl,72,4,48,,,,
60,up,Kendrick Lamar,Money Trees (feat. Jay Rock),62,32,10,,,,
61,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),53,28,6,,,,
62,down,Saran,Promethazine (feat. Blackheart),55,12,95,,,,
63,up,1MILL & 4BANG,They Ain't Feelin Us,82,63,2,,,,
64,down,Pop Smoke,What You Know Bout Love,51,39,20,,,,
65,down,keshi,2 Soon,63,8,192,,,,
66,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),61,5,108,,,,
67,down,Lil Durk,All My Life (feat. J. Cole),56,46,7,,,,
68,down,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",66,23,39,,,,
69,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),58,35,74,,,,
70,down,Lazyloxy,Morning,60,40,135,,,,
71,-,Maiyarap,ปากดี,-,29,62,,,,
72,down,Travis Scott,SICKO MODE,71,14,183,48,2020-04-26,9,2020-05-03
73,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",49,40,47,,,,
74,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),64,9,191,,,,
75,up,4BANG,4BANG Flow,87,75,2,,,,
76,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",98,5,126,,,,
77,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",48,4,8,,,,
78,-,Maiyarap,Try To,-,41,64,,,,
79,up,Yungtarr,HER FAV ARTIST (feat. 4ourYou),100,7,5,,,,
80,up,1MILL & 4BANG,ชีวิตจริง,83,80,2,,,,
81,-,BABYBIGBENG,ที่สุดแล้ว (feat. Saran & Blackheart),-,67,1,,,,
82,up,1MILL & 4BANG,อยู่ในลีค,85,82,2,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,74,6,156,35,2019-10-06,2,2019-10-13
84,up,1MILL & 4BANG,No Broke,90,84,2,,,,
85,up,Post Malone,Congratulations (feat. Quavo),91,12,145,,,,
86,down,Guzt,Dirtytalk (Sped Up) [feat. Yungtarr],35,35,8,,,,
87,up,Post Malone,Psycho (feat. Ty Dolla $ign),95,12,158,,,,
88,up,1MILL & 4BANG,เป็นแบบกู,89,88,2,,,,
89,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),80,23,191,,,,
90,up,1MILL & 4BANG,มองออกนอกหน้าต่าง,93,90,2,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,6,41,,,,
92,down,1MILL,Millions (feat. Skilla Baby),88,88,2,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,33,161,,,,
94,down,1MILL & 4BANG,เดินล่องอยู่ที่ LA,92,92,2,,,,
95,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],69,2,3,,,,
96,-,"Pondering, OZEEOOS & WHALJAY",จดหมายถึงคนพิเศษ,-,92,1,,,,
97,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),96,14,37,,,,
98,down,Rifle,เธอคงไม่ฟังพี่,70,55,20,,,,
99,up,1MILL & 4BANG,How Tf ?,99,99,2,,,,
100,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),50,18,6,,,,
