Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,6,,,,
2,up,YOUNGOHM,Dek Inter,5,2,6,,,,
3,down,YOUNGOHM,Very Very Small,2,1,19,,,,
4,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),8,1,4,,,,
5,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),3,3,6,,,,
6,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,61,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,14,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,40,,,,
9,down,Tory James,Sex and Float (feat. Naphat),7,1,19,,,,
10,up,PUN,MUSE (feat. Davii),10,1,29,,,,
11,up,YOUNGOHM,Before You Sleep Tonight,14,2,134,,,,
12,up,YOUNGOHM,Summalay Tay Mao,12,10,6,,,,
13,down,Coi Leray,Players,11,11,6,,,,
14,up,F.HERO & Tilly Birds,Slipped Your Mind,15,1,142,,,,
15,down,PUNYARB,คำถาม,13,1,78,,,,
16,up,DIAMOND MQT,Victoria's Secret,17,7,24,,,,
17,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,19,14,53,,,,
18,up,YOUNGOHM,I JUST WANNA BE FREE,26,16,11,,,,
19,up,keshi,2 Soon,29,8,174,,,,
20,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,120,,,,
21,up,Lazyloxy,BADBOY (feat. Maiyarap),23,7,79,,,,
22,down,FIIXD,ไผกะได้ (feat. BIRDMANKKC & 1LIFE),18,18,5,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),27,4,174,10,2019-10-06,10,2019-10-06
24,down,Gavin D,ROR T MT (feat. 1Mill),21,13,46,,,,
25,up,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",33,23,21,,,,
26,down,Post Malone,Better Now,25,8,174,,,,
27,down,Nicki Minaj,Super Freaky Girl,20,4,30,,,,
28,up,YOUNGOHM,TOO YOUNG 2 LOVE,31,6,6,,,,
29,up,YOUNGOHM,Choey Moey,34,29,79,,,,
30,down,Pondering,เพลงนี้ผมเขียนให้เธอ,28,4,48,,,,
31,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),48,5,90,,,,
32,down,Post Malone,Circles,30,1,174,2,2019-10-06,2,2019-10-06
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,174,26,2019-10-06,26,2019-10-06
34,down,UrboyTJ,เค้าก่อน (Rebound),22,14,174,,,,
35,down,Drake,God's Plan,32,15,165,,,,
36,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),37,9,173,,,,
37,down,Drake,In My Feelings,35,29,108,,,,
38,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),38,6,73,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,39,12,,,,
40,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",40,7,174,,,,
41,down,DIEOUT,นั่งเอ็นจอยในศาลา,39,17,31,,,,
42,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",54,5,108,,,,
43,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),73,3,42,,,,
44,up,Lazyloxy,Morning,46,40,117,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),43,21,173,,,,
46,down,YOUNGOHM,SMOKING ON THE ROOFTOP (feat. SONOFO),41,11,6,,,,
47,up,DIAMOND MQT,ธรรมดา,51,19,64,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,61,6,138,35,2019-10-06,2,2019-10-13
49,up,1MILL,RIP,55,21,62,,,,
50,down,FIIXD,ไม่ใช่ชั้น,47,9,43,,,,
51,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),56,32,120,,,,
52,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),49,12,15,,,,
53,up,Post Malone,Wow.,53,10,174,,,,
54,up,Cardi B & Bruno Mars,Please Me,91,8,174,,,,
55,up,YOUNGOHM,I Jod (feat. SONOFO),59,19,6,,,,
56,down,Maiyarap,ปากดี,50,29,45,,,,
57,up,Post Malone,Enemies (feat. DaBaby),83,27,47,,,,
58,down,Maiyarap,สุดใจ (feat. Keng Tachaya),45,4,22,,,,
59,down,MILLI,I Luv U! (feat. NAMEMT),36,6,17,,,,
60,up,keshi,Like I Need U,89,22,142,,,,
61,up,Rifle,NOPRADA,65,36,7,,,,
62,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),52,23,173,,,,
63,up,1MILL & 4BANG,แก้วโฟมกู,67,18,3,,,,
64,down,Travis Scott,goosebumps,63,13,157,89,2020-04-26,18,2020-05-03
65,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",69,40,29,,,,
66,down,Maiyarap,Try To,62,41,47,,,,
67,-,YOUNGOHM,Doo White,-,28,42,,,,
68,down,YOUNGOHM,"Thatthong, Ekkamai (feat. SONOFO & Doper)",66,15,6,,,,
69,down,SOYBAD,ฟ้าร้อง,60,4,127,,,,
70,down,Gavin D,A Rocket to the Moon,57,1,173,,,,
71,up,Drake,Hotline Bling,72,47,23,,,,
72,up,Lil Uzi Vert,Just Wanna Rock,92,19,7,,,,
73,up,G-Bear,Baby,80,65,13,,,,
74,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),64,33,79,,,,
75,up,YOUNGOHM,Sound From Dekwat,87,27,6,,,,
76,-,1life,ที่ลัก,-,34,1,,,,
77,up,1MILL,ผมมันไม่ดี,84,58,27,,,,
78,down,F.HERO,Do You (feat. BamBam From GOT7),75,2,160,,,,
79,down,Post Malone & The Weeknd,One Right Now,76,2,70,,,,
80,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),79,13,25,,,,
81,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),77,1,126,,,,
82,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),96,14,20,,,,
83,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],81,16,35,,,,
84,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],68,47,3,,,,
85,up,ATLAS,คุยแก้เหงา (MR. LONELY),90,2,41,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,1,85,,,,
87,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",78,15,84,,,,
88,-,YOUNGOHM,BLACK VAN (feat. SONOFO),-,37,5,,,,
89,-,1life,Bipolar,-,23,1,,,,
90,-,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),-,2,105,,,,
91,-,SARAN,ลาลับไป (feat. JUEDJANG & THAOWANZ),-,91,1,,,,
92,up,Travis Scott,SICKO MODE,98,14,165,48,2020-04-26,9,2020-05-03
93,down,YOUNGOHM,INTRO,70,13,6,,,,
94,down,Rifle,เธอคงไม่ฟังพี่,93,55,2,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,34,3,,,,
96,down,YOUNGOHM,"HOW I LIKE, Pt. 2",95,25,6,,,,
97,up,Yungtarr & yungkillie,take it off nail,97,39,10,,,,
98,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),71,44,14,,,,
99,down,Baby Tate,"Hey, Mickey!",58,31,6,,,,
100,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],85,61,27,,,,
