Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,212,26,2019-10-06,26,2019-10-06
2,up,Doja Cat,Agora Hills,2,1,10,,,,
3,up,Kakagoesbackhome,มาแตร์เดอี,5,3,4,,,,
4,down,Doja Cat,Paint The Town Red,3,1,17,,,,
5,down,GALCHANIE,SUCCUBUS (feat. Saran),4,4,11,,,,
6,up,EURO,Lipstick,6,3,14,,,,
7,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),7,1,99,,,,
8,up,PUNYARB,คำถาม,15,1,116,,,,
9,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,158,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,78,,,,
11,up,Guzt,Dirtytalk (feat. Yungtarr),13,2,35,,,,
12,up,YOUNGOHM,Very Very Small,14,1,57,,,,
13,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),11,1,42,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),12,6,61,,,,
15,down,Lil Tecca & Kodak Black,HVN ON EARTH,10,4,9,,,,
16,up,YOUNGOHM,Before You Sleep Tonight,16,2,172,,,,
17,up,Lah Pat & Flo Milli,Rodeo (Remix),17,15,30,,,,
18,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),22,9,58,,,,
19,up,"Metro Boomin, Travis Scott & Young Thug",Trance,19,7,38,,,,
20,up,F.HERO & Tilly Birds,Slipped Your Mind,21,1,180,,,,
21,down,Post Malone,Circles,18,1,212,2,2019-10-06,2,2019-10-06
22,down,Travis Scott,HIGHEST IN THE ROOM,20,6,176,35,2019-10-06,2,2019-10-13
23,up,PUN,MUSE (feat. Davii),23,1,67,,,,
24,up,Zentyarb & PUNYARB,ลมหนาว,84,19,58,,,,
25,up,Lazyloxy,BADBOY (feat. Maiyarap),35,7,117,,,,
26,down,YOUNGOHM,Dek Inter,24,2,44,,,,
27,down,UrboyTJ,เค้าก่อน (Rebound),25,14,212,,,,
28,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),33,6,111,,,,
29,up,Tory James,Sex and Float (feat. Naphat),30,1,57,,,,
30,down,Gavin D,ROR T MT (feat. 1Mill),28,13,84,,,,
31,down,Post Malone,Enemies (feat. DaBaby),27,27,69,,,,
32,down,Pondering,เพลงนี้ผมเขียนให้เธอ,26,4,86,,,,
33,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),29,1,44,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,13,167,,,,
35,down,Percy,BIG BANK ROLLS (feat. Yungtarr),34,8,17,,,,
36,up,Zentyarb & PUNYARB,ไปก่อน,88,36,2,,,,
37,down,P-Hot,Bye Bye (feat. Youngohm),31,12,13,,,,
38,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),39,23,211,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,4,52,,,,
40,up,DIAMOND MQT,ธรรมดา,44,19,102,,,,
41,up,DIAMOND MQT,Victoria's Secret,42,7,62,,,,
42,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),59,6,64,,,,
43,down,Post Malone,Better Now,40,8,212,,,,
44,down,Dave & Central Cee,Sprinter,36,7,24,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),37,21,211,,,,
46,up,ZENTYARB,ลืมสักที (feat. ARCHE),50,10,59,,,,
47,down,Post Malone,Wow.,41,10,212,,,,
48,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),51,33,110,,,,
49,up,Jack Harlow,Lovin On Me,91,18,2,,,,
50,down,Drake,In My Feelings,45,29,130,,,,
51,down,YOUNGOHM,TOO YOUNG 2 LOVE,49,6,44,,,,
52,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),48,3,80,,,,
53,down,Cardi B & Bruno Mars,Please Me,46,8,212,,,,
54,down,Ombre2Choc Remix,Unforgettable (Remix),38,22,9,,,,
55,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),52,9,211,,,,
56,up,Sickick,Mind Games,56,1,88,,,,
57,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),55,13,63,,,,
58,up,Lazyloxy,Morning,61,40,155,,,,
59,down,Drake,God's Plan,47,15,187,,,,
60,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),57,5,128,,,,
61,down,Post Malone,Congratulations (feat. Quavo),53,12,164,,,,
62,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",58,15,122,,,,
63,up,Maiyarap,ปากดี,65,29,82,,,,
64,down,Nicki Minaj,Super Freaky Girl,63,4,64,,,,
65,down,Billylobby,เอวทรง S (feat. CHXID!),62,13,15,,,,
66,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),67,3,44,,,,
67,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],71,61,47,,,,
68,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),68,1,159,,,,
69,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",81,40,67,,,,
70,up,YOUNGOHM,Summalay Tay Mao,86,10,38,,,,
71,down,Fetty Wap,Again,60,12,13,,,,
72,down,Post Malone,Goodbyes (feat. Young Thug),64,4,208,10,2019-10-06,10,2019-10-06
73,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],69,16,72,,,,
74,up,2Ectasy,Take off your clothes (feat. LIL X),87,51,3,,,,
75,up,Maiyarap,Try To,75,41,84,,,,
76,down,Saran,Promethazine (feat. Blackheart),70,12,111,,,,
77,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,39,30,,,,
78,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),77,28,24,,,,
79,-,APE FREDDA & Nonstate,Seven,-,12,1,,,,
80,down,Drake,Hotline Bling,78,47,31,,,,
81,down,keshi,2 Soon,73,8,212,,,,
82,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],74,6,29,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),93,66,16,,,,
84,up,1MILL,RIP,96,21,99,,,,
85,down,Maiyarap,ตัวแทน,79,33,36,,,,
86,down,SARAN,ใจพัง (feat. Gtk),85,8,28,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),80,33,181,,,,
88,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,118,80,2020-08-09,1,2020-08-16
89,-,Drake,Evil Ways (feat. J. Cole),-,89,1,,,,
90,-,BLUBABEE & Xsail,เธอคนแรก (feat. Playboiantisocial),-,50,1,,,,
91,-,1MILL,ไทบ้าน,-,91,1,,,,
92,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",92,7,190,,,,
93,down,Billylobby,ชวนเธอมามีอะไร (feat. The BESTS),76,40,10,,,,
94,up,Gavin D,A Rocket to the Moon,95,1,197,,,,
95,down,PEE CLOCK,ความหมาย ( หลายอย่าง ) [feat. Sonofo & Youngohm],54,54,3,,,,
96,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,83,14,91,,,,
97,-,F.HERO,Do You (feat. BamBam From GOT7),-,2,173,,,,
98,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],72,2,23,,,,
99,-,Future,Mask Off,-,78,9,,,,
100,down,Post Malone,Psycho (feat. Ty Dolla $ign),89,12,177,,,,
