Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,30,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,9,,,,
3,up,PUNYARB,คำถาม,3,1,47,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,143,26,2019-10-06,26,2019-10-06
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,89,,,,
6,up,Pondering,เพลงนี้ผมเขียนให้เธอ,7,4,17,,,,
7,down,Jack Harlow,First Class,5,2,17,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),8,4,143,10,2019-10-06,10,2019-10-06
9,up,Post Malone,Circles,11,1,143,2,2019-10-06,2,2019-10-06
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,54,,,,
11,down,F.HERO & Tilly Birds,Slipped Your Mind,10,1,111,,,,
12,up,ATLAS,คุยแก้เหงา (MR. LONELY),13,2,12,,,,
13,up,Post Malone & The Weeknd,One Right Now,16,2,39,,,,
14,up,Post Malone,Cooped Up (feat. Roddy Ricch),14,2,12,,,,
15,up,Bear Knuckle,DONG,19,13,15,,,,
16,down,MILLI,SAD AEROBIC,15,3,10,,,,
17,up,Post Malone,Better Now,22,8,143,,,,
18,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,27,14,22,,,,
19,down,Yung Gravy,Betty (Get Money),9,9,3,,,,
20,up,keshi,2 Soon,20,8,143,,,,
21,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,6,42,,,,
22,down,ZENTYARB,ลืมสักที (feat. ARCHE),21,10,5,,,,
23,down,LIL X,มากพอแล้ว,18,2,19,,,,
24,up,Drake,God's Plan,30,15,134,,,,
25,down,Sprite,KIMINOTO (feat. YOUNGOHM),17,6,21,,,,
26,up,Post Malone,Wow.,26,10,143,,,,
27,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),24,23,142,,,,
28,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),28,1,95,,,,
29,down,UrboyTJ,เค้าก่อน (Rebound),25,14,143,,,,
30,up,F.HERO,Do You (feat. BamBam From GOT7),47,2,130,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),29,21,142,,,,
32,up,SOYBAD,ฟ้าร้อง,43,4,96,,,,
33,up,Travis Scott,goosebumps,38,13,131,89,2020-04-26,18,2020-05-03
34,down,Cardi B & Bruno Mars,Please Me,31,8,143,,,,
35,up,Maiyarap,ตัวแทน,44,33,5,,,,
36,down,YOUNGOHM,Before You Sleep Tonight,33,2,103,,,,
37,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",41,15,53,,,,
38,down,Pop Smoke,What You Know Bout Love,37,6,91,81,2020-07-12,14,2020-10-18
39,down,Sickick,Mind Games,32,1,48,,,,
40,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),34,3,118,,,,
41,down,Future,WAIT FOR U (feat. Drake & Tems),36,5,14,,,,
42,down,1MILL,Fast&Furious,40,16,8,,,,
43,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",42,7,143,,,,
44,up,Maiyarap,Try To,59,41,16,,,,
45,up,Gavin D,A Rocket to the Moon,46,1,142,,,,
46,down,Tyga & Doja Cat,Freaky Deaky,35,8,23,,,,
47,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),45,2,24,,,,
48,up,Maiyarap,ปากดี,58,29,14,,,,
49,up,Travis Scott,SICKO MODE,57,14,143,48,2020-04-26,9,2020-05-03
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,13,143,,,,
51,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),50,9,142,,,,
52,up,ATLAS,โลเล (Lolay),53,14,19,,,,
53,down,Lil Mosey,Blueberry Faygo,49,1,129,69,2020-02-16,24,2020-04-12
54,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),39,6,15,,,,
55,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),48,3,15,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,55,6,115,35,2019-10-06,2,2019-10-13
57,down,Post Malone,Enemies (feat. DaBaby),54,27,18,,,,
58,down,Zentyarb & PUNYARB,ลมหนาว,56,19,30,,,,
59,up,Saran,Promethazine (feat. Blackheart),60,12,50,,,,
60,up,Milli,พักก่อน,67,1,88,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,33,143,,,,
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),64,12,143,,,,
63,up,Tevomxntana,Heaven Sent,66,23,8,,,,
64,up,keshi,Like I Need U,68,22,122,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),62,1,127,100,2020-03-01,7,2020-04-26
66,down,AUTTA,ชายหน้ามึน,65,30,25,,,,
67,up,Drake,Nonstop,80,67,5,,,,
68,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),75,9,96,,,,
69,up,Post Malone,Congratulations (feat. Quavo),76,12,138,,,,
70,-,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),-,6,1,,,,
71,-,Central Cee,Doja,-,12,1,,,,
72,down,YOUNGOHM,Choey Moey,69,29,48,,,,
73,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,50,,,,
74,-,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],-,61,2,,,,
75,down,Saweetie,Best Friend (feat. Doja Cat),74,5,82,35,2021-01-17,35,2021-01-17
76,down,24kGoldn,Mood (feat. iann dior),61,6,102,33,2020-08-23,1,2020-10-11
77,down,Cardi B,WAP (feat. Megan Thee Stallion),72,2,104,80,2020-08-09,1,2020-08-16
78,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,70,17,6,,,,
79,down,DB THA GENERAL,He's Mine,51,25,5,,,,
80,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, No Shame & Fat Pimp)",-,33,1,,,,
81,up,Lil Baby & Gunna,Drip Too Hard,82,78,7,,,,
82,down,French Montana,Unforgettable (feat. Swae Lee),73,6,24,,,,
83,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,33,48,,,,
84,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,14,1,,,,
85,down,Saran,ฉันยังอยู่ (feat. The BESTS),79,13,49,,,,
86,-,SOYBAD,อย่าบอกใครนะ,-,3,65,,,,
87,-,SOYBAD,แค่ได้มอง,-,20,58,,,,
88,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,78,8,12,,,,
89,-,Jackson Wang,Papillon,-,89,1,,,,
90,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,32,113,,,,
91,-,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",-,23,6,,,,
92,down,Drake,Started From the Bottom,87,87,3,,,,
93,-,Maiyarap,Listen,-,93,1,,,,
94,-,박재범,몸매 (feat. Ugly Duck),-,42,9,,,,
95,-,Kendrick Lamar,HUMBLE.,-,49,9,,,,
96,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),85,2,40,,,,
97,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),93,2,78,,,,
98,down,The Black Eyed Peas,Where Is the Love?,83,42,99,,,,
99,down,Travis Scott,BUTTERFLY EFFECT (Mixed),91,91,2,,,,
100,-,SOYBAD,คิดไปเอง,-,33,47,,,,
