Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,9,,,,
2,up,YOUNGOHM,Dek Inter,2,2,9,,,,
3,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),4,1,7,,,,
4,down,YOUNGOHM,Very Very Small,3,1,22,,,,
5,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,1,64,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,4,17,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,43,,,,
8,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),6,3,9,,,,
9,up,Tory James,Sex and Float (feat. Naphat),9,1,22,,,,
10,up,PUN,MUSE (feat. Davii),11,1,32,,,,
11,down,YOUNGOHM,Before You Sleep Tonight,10,2,137,,,,
12,up,"Metro Boomin, Travis Scott & Young Thug",Trance,18,7,3,,,,
13,down,PUNYARB,คำถาม,12,1,81,,,,
14,down,F.HERO & Tilly Birds,Slipped Your Mind,13,1,145,,,,
15,up,Coi Leray,Players,15,11,9,,,,
16,down,YOUNGOHM,Summalay Tay Mao,14,10,9,,,,
17,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,16,14,56,,,,
18,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,123,,,,
19,up,Lazyloxy,BADBOY (feat. Maiyarap),21,7,82,,,,
20,down,keshi,2 Soon,19,8,177,,,,
21,down,DIAMOND MQT,Victoria's Secret,20,7,27,,,,
22,up,Post Malone,Better Now,22,8,177,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,177,26,2019-10-06,26,2019-10-06
24,up,Pondering,เพลงนี้ผมเขียนให้เธอ,26,4,51,,,,
25,down,Nicki Minaj,Super Freaky Girl,24,4,33,,,,
26,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),27,6,76,,,,
27,up,Post Malone,Circles,29,1,177,2,2019-10-06,2,2019-10-06
28,up,UrboyTJ,เค้าก่อน (Rebound),37,14,177,,,,
29,up,Connor Price,Violet (feat. Killa),85,16,2,,,,
30,up,Gavin D,ROR T MT (feat. 1Mill),31,13,49,,,,
31,up,YOUNGOHM,TOO YOUNG 2 LOVE,41,6,9,,,,
32,up,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",33,23,24,,,,
33,up,1MILL & 4BANG,แก้วโฟมกู,38,18,6,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),30,4,177,10,2019-10-06,10,2019-10-06
35,up,Drake,In My Feelings,39,29,111,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),36,21,176,,,,
37,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),35,9,176,,,,
38,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),42,3,45,,,,
39,down,FIIXD,ไผกะได้ (feat. BIRDMANKKC & 1LIFE),32,18,8,,,,
40,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),52,23,176,,,,
41,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),40,5,93,,,,
42,up,Drake,God's Plan,43,15,168,,,,
43,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",44,5,111,,,,
44,down,1life,Bipolar,23,23,4,,,,
45,down,YOUNGOHM,I JUST WANNA BE FREE,28,16,14,,,,
46,down,Lazyloxy,Morning,45,40,120,,,,
47,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",48,7,177,,,,
48,down,DIAMOND MQT,ธรรมดา,46,19,67,,,,
49,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],47,47,6,,,,
50,down,1MILL,RIP,49,21,65,,,,
51,up,Rifle,NOPRADA,51,36,10,,,,
52,up,Cardi B & Bruno Mars,Please Me,56,8,177,,,,
53,down,DIEOUT,นั่งเอ็นจอยในศาลา,50,17,34,,,,
54,up,Post Malone,Wow.,54,10,177,,,,
55,up,ATLAS,คุยแก้เหงา (MR. LONELY),62,2,44,,,,
56,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),55,32,123,,,,
57,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),67,33,82,,,,
58,down,1life,ที่ลัก,34,34,4,,,,
59,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),53,12,18,,,,
60,down,Maiyarap,ปากดี,59,29,48,,,,
61,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",66,40,32,,,,
62,down,Travis Scott,goosebumps,60,13,160,89,2020-04-26,18,2020-05-03
63,down,Maiyarap,Try To,61,41,50,,,,
64,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,1,88,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,39,15,,,,
66,down,SOYBAD,ฟ้าร้อง,65,4,130,,,,
67,up,Lil Uzi Vert,Just Wanna Rock,69,19,10,,,,
68,down,Maiyarap,สุดใจ (feat. Keng Tachaya),58,4,25,,,,
69,down,FIIXD,ไม่ใช่ชั้น,63,9,46,,,,
70,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),75,1,129,,,,
71,up,Gavin D,A Rocket to the Moon,72,1,176,,,,
72,up,Maiyarap,ใครในเพลง (feat. Stamp),100,72,2,,,,
73,down,Drake,Hotline Bling,70,47,26,,,,
74,up,Travis Scott,SICKO MODE,92,14,168,48,2020-04-26,9,2020-05-03
75,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),74,13,28,,,,
76,up,Post Malone & The Weeknd,One Right Now,88,2,73,,,,
77,up,Sickick,Mind Games,84,1,76,,,,
78,down,keshi,Like I Need U,77,22,145,,,,
79,down,YOUNGOHM,Choey Moey,64,29,82,,,,
80,down,1MILL,ผมมันไม่ดี,78,58,30,,,,
81,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",81,15,87,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,71,6,141,35,2019-10-06,2,2019-10-13
83,up,G-Bear,Baby,89,65,16,,,,
84,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),83,14,23,,,,
85,up,Saran,Promethazine (feat. Blackheart),93,12,81,,,,
86,up,F.HERO,Do You (feat. BamBam From GOT7),86,2,163,,,,
87,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],87,16,38,,,,
88,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],97,61,30,,,,
89,down,Rifle,เธอคงไม่ฟังพี่,79,55,5,,,,
90,down,YOUNGOHM,Doo White,76,28,45,,,,
91,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),98,6,45,,,,
92,down,Post Malone,Enemies (feat. DaBaby),90,27,50,,,,
93,-,NOAH,ลองรักดูไหม (feat. TNDTLE),-,26,1,,,,
94,up,1MILL,Fast&Furious,95,16,41,,,,
95,-,MaxMillor,บางครั้ง,-,43,11,,,,
96,-,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",-,6,1,,,,
97,down,Nicki Minaj,Red Ruby Da Sleeze,91,91,3,,,,
98,down,YOUNGOHM,SMOKING ON THE ROOFTOP (feat. SONOFO),73,11,9,,,,
99,-,Central Cee,LET GO,-,16,9,,,,
100,-,Tevomxntana,Heaven Sent,-,18,29,,,,
