Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli,พักก่อน,1,1,4,,,,
2,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,2,1,10,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,17,,,,
4,up,Arizona Zervas,ROXANNE,4,4,16,14,2019-11-24,4,2019-12-22
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,18,26,2019-10-06,26,2019-10-06
6,up,Post Malone,Circles,6,1,18,2,2019-10-06,2,2019-10-06
7,up,Roddy Ricch,The Box,8,7,14,91,2019-12-08,2,2020-02-16
8,down,Twopee Southside,อย่าหายไปไหนอีกเลย,7,5,5,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),9,4,18,10,2019-10-06,10,2019-10-06
10,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,10,10,4,,,,
11,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",11,5,18,,,,
12,up,F.HERO,Do You (feat. BamBam From GOT7),13,2,18,,,,
13,down,Future,Life Is Good (feat. Drake),12,8,9,86,2020-01-12,6,2020-01-19
14,up,Post Malone,Better Now,15,8,18,,,,
15,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",14,7,18,,,,
16,up,Post Malone,Psycho (feat. Ty Dolla $ign),16,12,18,,,,
17,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),17,9,18,,,,
18,up,Post Malone,Wow.,18,10,18,,,,
19,up,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues),84,19,2,,,,
20,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",19,9,18,,,,
21,down,Lazyloxy,BADBOY (feat. Maiyarap),20,7,17,,,,
22,down,RachYo,เลวพอกัน (feat. BenzNer),21,15,14,,,,
23,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),23,9,18,,,,
24,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,22,8,15,,,,
25,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,25,11,18,,,,
26,up,Post Malone,Congratulations (feat. Quavo),32,12,18,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),30,21,18,,,,
28,down,Arizona Zervas,FML,26,21,9,,,,
29,down,Mindset & Noth Getsunova,Again,28,28,4,,,,
30,down,Eminem,Godzilla (feat. Juice WRLD),29,17,8,84,2020-01-19,12,2020-01-26
31,down,Roddy Ricch,High Fashion (feat. Mustard),24,24,9,78,2019-12-15,22,2020-02-16
32,up,DABOYWAY & Violette Wautier,Deep Down,38,6,18,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,31,6,18,35,2019-10-06,2,2019-10-13
34,down,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),27,11,6,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,13,18,,,,
36,down,Travis Scott,SICKO MODE,34,14,18,48,2020-04-26,9,2020-05-03
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,21,18,,,,
38,-,Lil Uzi Vert,That Way,-,38,1,31,2020-03-08,31,2020-03-08
39,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),37,25,18,,,,
40,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),33,14,9,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),71,1,2,100,2020-03-01,7,2020-04-26
42,up,Lil Baby & Gunna,Heatin Up,89,42,2,82,2020-03-01,39,2020-03-08
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,33,18,,,,
44,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),44,20,18,,,,
45,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),45,32,18,,,,
46,up,Lil Mosey,Blueberry Faygo,48,1,4,69,2020-02-16,24,2020-04-12
47,down,Drake,In My Feelings,43,29,18,,,,
48,down,Lil Nas X,Old Town Road,42,27,18,,,,
49,up,Cardi B & Bruno Mars,Please Me,49,8,18,,,,
50,up,Finding Hope,JDS (Fantasy),54,32,18,,,,
51,down,Gavin D,"ชอบ RACKS (feat. Fiixd, Jaokhun, Diamond & Rachyo)",39,13,8,,,,
52,-,Miya Thongchua,Mini Heart,-,24,1,,,,
53,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),53,37,18,,,,
54,down,Lazyloxy,Morning,47,40,7,,,,
55,up,Drake,God's Plan,58,15,18,,,,
56,down,Tyga,Ayy Macarena,50,19,13,88,2019-12-01,64,2020-01-12
57,up,UrboyTJ,ผี (feat. Maiyarap) [Ghost],57,31,18,,,,
58,up,UrboyTJ,เค้าก่อน (Rebound),63,14,18,,,,
59,up,Machine Gun Kelly & Camila Cabello,Bad Things,60,51,18,,,,
60,down,YOUNGOHM,Doo White,56,28,18,,,,
61,down,YOUNGOHM,ไม่เฟี้ยว,59,16,18,,,,
62,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),65,23,18,,,,
63,up,Lil Baby,Commercial (feat. Lil Uzi Vert),97,63,2,56,2020-03-08,56,2020-03-08
64,down,1MILL,RIP,55,21,18,,,,
65,down,Mustard,Ballin’ (feat. Roddy Ricch),51,38,12,93,2019-11-10,19,2020-01-12
66,down,JACKBOYS,OUT WEST (feat. Young Thug),52,26,11,79,2019-12-29,28,2020-01-05
67,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),62,33,18,,,,
68,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),61,31,18,,,,
69,down,keshi,2 Soon,67,8,18,,,,
70,down,RachYo,นก,68,37,18,,,,
71,down,Timethai,When?,66,66,3,,,,
72,up,Kendrick Lamar & SZA,All the Stars,74,41,18,,,,
73,down,Cyanide,Let You Go (feat. Lazyloxy),72,39,18,,,,
74,-,DABOYWAY,Baby You,-,74,1,,,,
75,down,Gavin D,ROR T MT (feat. 1Mill),70,13,18,,,,
76,up,"The Weeknd, Kendrick Lamar",Pray For Me,86,20,10,,,,
77,up,Lil Baby,Woah,85,19,17,65,2019-11-10,19,2019-11-24
78,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),73,17,18,,,,
79,down,1MILL & STNG,Tony Jaa,69,20,18,,,,
80,down,Tyga,Taste (feat. Offset),76,69,16,,,,
81,-,FIIXD,"เพลีย (feat. BEN BIZZY, 1MILL & YOUNGGU)",-,71,1,,,,
82,down,TangBadVoice,เปรตป่ะ,35,8,9,,,,
83,up,Lil Baby,Live Off My Closet (feat. Future),99,83,2,76,2020-03-08,76,2020-03-08
84,-,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",-,36,1,,,,
85,up,Aofz,เข้าตา,95,62,2,,,,
86,down,Drake,Hotline Bling,80,47,8,,,,
87,down,OG-ANIC,รู้ทั้งรู้,81,48,18,,,,
88,down,Juice WRLD,Lucid Dreams,77,14,13,7,2019-12-15,7,2019-12-15
89,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,82,1,,,,
90,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,26,3,,,,
91,down,RachYo,ปาริฉัตร,75,43,16,,,,
92,down,Post Malone,Saint-Tropez,79,32,17,56,2019-10-06,56,2019-10-06
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,66,2,,,,
94,down,Post Malone,Die For Me (feat. Future & Halsey),88,36,18,,,,
95,-,Lil Uzi Vert,Baby Pluto,-,28,1,72,2020-03-08,4,2020-03-15
96,down,YOUNGOHM,Choey Moey,87,29,18,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,60,5,,,,
98,down,1MILL,YEHE,83,83,2,,,,
99,-,Post Malone,Stay,-,85,3,,,,
100,down,Travis Scott,goosebumps,90,13,10,89,2020-04-26,18,2020-05-03
