Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,14,100,2020-03-01,7,2020-04-26
2,up,Lil Mosey,Blueberry Faygo,2,1,16,69,2020-02-16,24,2020-04-12
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,30,26,2019-10-06,26,2019-10-06
4,up,Gavin D,A Rocket to the Moon,5,1,29,,,,
5,down,Post Malone,Circles,4,1,30,2,2019-10-06,2,2019-10-06
6,up,Drake,Toosie Slide,6,3,9,65,2020-04-05,2,2020-04-26
7,up,Arizona Zervas,ROXANNE,7,4,28,14,2019-11-24,4,2019-12-22
8,up,Roddy Ricch,The Box,8,7,26,91,2019-12-08,2,2020-02-16
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,7,7,79,2020-04-19,1,2020-07-05
10,up,Post Malone,Goodbyes (feat. Young Thug),10,4,30,10,2019-10-06,10,2019-10-06
11,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,12,1,22,,,,
12,down,Milli,พักก่อน,9,1,16,,,,
13,up,Megan Thee Stallion,Savage,13,11,10,61,2020-03-22,14,2020-04-19
14,up,Post Malone,Psycho (feat. Ty Dolla $ign),14,12,30,,,,
15,up,Post Malone,Better Now,15,8,30,,,,
16,up,keshi,2 Soon,16,8,30,,,,
17,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),19,16,5,66,2020-05-03,18,2020-05-31
18,up,StaySolidRocky,Party Girl,24,13,5,86,2020-05-10,14,2020-06-14
19,down,Travis Scott,SICKO MODE,17,14,30,48,2020-04-26,9,2020-05-03
20,up,Twopee Southside,อย่าหายไปไหนอีกเลย,23,5,17,,,,
21,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",20,7,30,,,,
22,down,Post Malone,Wow.,21,10,30,,,,
23,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,8,6,65,2020-04-26,1,2020-05-03
24,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),35,3,5,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,9,30,,,,
26,up,Arizona Zervas,FML,31,21,21,,,,
27,down,DripReport,Skechers,22,11,12,68,2020-04-12,51,2020-04-19
28,up,F.HERO,Do You (feat. BamBam From GOT7),30,2,30,,,,
29,down,Future,Life Is Good (feat. Drake),27,8,21,86,2020-01-12,6,2020-01-19
30,up,"Mindset, DeejayB & Guzt",Love You,80,30,2,,,,
31,down,Post Malone,Congratulations (feat. Quavo),29,12,30,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),28,21,30,,,,
33,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,36,11,30,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,34,12,,,,
35,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",32,9,30,,,,
36,up,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,40,33,7,,,,
37,up,Finding Hope,JDS (Fantasy),45,32,30,,,,
38,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",34,5,30,,,,
39,down,6ix9ine,GOOBA,26,15,4,100,2020-05-10,2,2020-05-17
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,33,30,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,38,6,30,35,2019-10-06,2,2019-10-13
42,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),98,42,2,39,2020-05-31,39,2020-05-31
43,up,Lazyloxy,BADBOY (feat. Maiyarap),51,7,29,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,21,30,,,,
45,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),42,9,30,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,13,30,,,,
47,up,Travis Scott,goosebumps,48,13,18,89,2020-04-26,18,2020-05-03
48,up,Drake,In My Feelings,49,29,30,,,,
49,down,Drake,Chicago Freestyle (feat. Giveon),39,26,5,92,2020-05-03,26,2020-05-10
50,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),54,32,30,,,,
51,up,Cardi B & Bruno Mars,Please Me,52,8,30,,,,
52,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,52,1,46,2020-05-31,46,2020-05-31
53,down,Princess Nokia,I Like Him,43,40,6,,,,
54,up,Drake,God's Plan,56,15,30,,,,
55,up,keshi,Like I Need U,55,22,9,,,,
56,up,DABOYWAY & Violette Wautier,Deep Down,63,6,30,,,,
57,up,UrboyTJ,ผี (feat. Maiyarap) [Ghost],76,31,30,,,,
58,down,Young Thug,Relationship (feat. Future),53,26,12,,,,
59,up,Roddy Ricch,High Fashion (feat. Mustard),60,24,21,78,2019-12-15,22,2020-02-16
60,down,Machine Gun Kelly & Camila Cabello,Bad Things,57,51,30,,,,
61,down,Polo G,Flex (feat. Juice WRLD),50,50,2,49,2020-05-24,49,2020-05-24
62,down,Russ,"Psycho, Pt. 2",58,58,7,,,,
63,up,Lil Nas X,Old Town Road,64,27,30,,,,
64,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),62,20,30,,,,
65,up,GRAY,DINGO X GRAY - Moon Blue,74,65,2,,,,
66,up,JACKBOYS,OUT WEST (feat. Young Thug),67,26,23,79,2019-12-29,28,2020-01-05
67,up,UrboyTJ,เค้าก่อน (Rebound),68,14,30,,,,
68,down,Tyga,Ayy Macarena,59,19,25,88,2019-12-01,64,2020-01-12
69,up,Mindset & Noth Getsunova,Again,87,28,16,,,,
70,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),61,25,30,,,,
71,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),70,23,30,,,,
72,down,Tyga,Taste (feat. Offset),69,69,28,,,,
73,down,Y2K & bbno$,Lalala,66,60,23,11,2019-10-06,11,2019-10-06
74,up,Lazyloxy,Morning,81,40,19,,,,
75,down,YOUNGOHM,Doo White,71,28,30,,,,
76,up,Gunna,TOP FLOOR (feat. Travis Scott),95,76,2,80,2020-05-31,80,2020-05-31
77,up,"ALREADY DEADD, FIIXD & DIAMOND MQT",Both Days,83,77,2,,,,
78,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,72,8,27,,,,
79,down,Mustard,Ballin’ (feat. Roddy Ricch),78,38,24,93,2019-11-10,19,2020-01-12
80,down,Kendrick Lamar & SZA,All the Stars,75,41,30,,,,
81,down,Miya Thongchua,Mini Heart,65,24,13,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,42,8,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),92,66,8,,,,
84,up,BTS,Let Go,86,80,12,,,,
85,down,Jack Harlow,Whats Poppin,77,53,9,76,2020-03-22,37,2020-04-19
86,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,29,1,,,,
87,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,33,28,,,,
88,down,RachYo,เลวพอกัน (feat. BenzNer),73,15,26,,,,
89,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),33,33,3,85,2020-05-17,57,2020-05-24
90,up,"The Weeknd, Kendrick Lamar",Pray For Me,96,20,21,,,,
91,-,YOUNGOHM,คนตาย,-,21,7,,,,
92,up,Gunna,ARGENTINA,94,92,2,80,2020-05-24,80,2020-05-24
93,down,Travis Scott,BUTTERFLY EFFECT,88,47,6,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),85,17,20,84,2020-01-19,12,2020-01-26
95,down,OG-ANIC,รู้ทั้งรู้,93,48,29,,,,
96,-,YOUNGOHM,Choey Moey,-,29,26,,,,
97,down,DJ T-Double E,30BANK1000 (feat. 1Mill),84,84,3,,,,
98,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),99,17,28,,,,
99,-,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),-,31,26,,,,
100,-,Gunna,BLINDFOLD (feat. Lil Baby),-,100,1,84,2020-05-31,84,2020-05-31
