Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,13,,,,
2,up,YOUNGOHM,Dek Inter,2,2,13,,,,
3,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),4,1,11,,,,
4,up,Guzt,Dirtytalk (feat. Yungtarr),5,2,4,,,,
5,down,YOUNGOHM,Very Very Small,3,1,26,,,,
6,up,YOUNGOHM,TOO YOUNG 2 LOVE,8,6,13,,,,
7,down,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",6,6,5,,,,
8,up,"Metro Boomin, Travis Scott & Young Thug",Trance,14,7,7,,,,
9,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),7,1,68,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,47,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,4,21,,,,
12,up,Central Cee,Doja,76,12,16,,,,
13,up,Travis Scott,goosebumps,36,13,164,89,2020-04-26,18,2020-05-03
14,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),10,3,13,,,,
15,down,Tory James,Sex and Float (feat. Naphat),12,1,26,,,,
16,up,Central Cee,LET GO,88,16,11,,,,
17,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),83,9,27,,,,
18,up,Travis Scott,SICKO MODE,45,14,172,48,2020-04-26,9,2020-05-03
19,up,Lil Uzi Vert,Just Wanna Rock,73,19,14,,,,
20,down,YOUNGOHM,Before You Sleep Tonight,13,2,141,,,,
21,down,PUN,MUSE (feat. Davii),16,1,36,,,,
22,down,F.HERO & Tilly Birds,Slipped Your Mind,15,1,149,,,,
23,down,PUNYARB,คำถาม,17,1,85,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,181,26,2019-10-06,26,2019-10-06
25,down,Gavin D,ROR T MT (feat. 1Mill),23,13,53,,,,
26,down,Coi Leray,Players,19,11,13,,,,
27,down,Lazyloxy,BADBOY (feat. Maiyarap),20,7,86,,,,
28,down,YOUNGOHM,Summalay Tay Mao,18,10,13,,,,
29,up,YOUNGOHM,"Thatthong, Ekkamai (feat. SONOFO & Doper)",80,15,10,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,55,6,145,35,2019-10-06,2,2019-10-13
31,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],22,1,127,,,,
32,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),31,6,80,,,,
33,up,Pondering,เพลงนี้ผมเขียนให้เธอ,33,4,55,,,,
34,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,26,14,60,,,,
35,down,Drake,Search & Rescue,21,21,3,,,,
36,down,NOAH,ลองรักดูไหม (feat. TNDTLE),28,26,5,,,,
37,down,1MILL & 4BANG,แก้วโฟมกู,30,18,10,,,,
38,down,DIAMOND MQT,Victoria's Secret,24,7,31,,,,
39,down,Post Malone,Circles,37,1,181,2,2019-10-06,2,2019-10-06
40,down,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",29,23,28,,,,
41,down,Connor Price,Violet (feat. Killa),25,16,6,,,,
42,down,UrboyTJ,เค้าก่อน (Rebound),34,14,181,,,,
43,up,Nicki Minaj,Super Freaky Girl,44,4,37,,,,
44,down,Post Malone,Better Now,43,8,181,,,,
45,up,Cardi B & Bruno Mars,Please Me,58,8,181,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),54,4,181,10,2019-10-06,10,2019-10-06
47,up,Travis Scott,BUTTERFLY EFFECT,91,47,10,,,,
48,down,keshi,2 Soon,41,8,181,,,,
49,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),42,3,49,,,,
50,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",38,5,115,,,,
51,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),35,9,180,,,,
52,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),46,5,97,,,,
53,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],82,47,10,,,,
54,up,Drake,In My Feelings,68,29,115,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),62,21,180,,,,
56,up,Chris Brown X Tyga,Ayo,95,56,2,,,,
57,down,Latto,Lottery (feat. LU KALA),52,31,4,,,,
58,-,Central Cee,Obsessed With You,-,58,1,,,,
59,down,DIAMOND MQT,ธรรมดา,47,19,71,,,,
60,up,1MILL,RIP,61,21,69,,,,
61,down,1life,ที่ลัก,49,34,8,,,,
62,down,MILLI,Boy Pablo (feat. BOWKYLION),32,13,14,,,,
63,down,Lazyloxy,Morning,51,40,124,,,,
64,up,Rifle,NOPRADA,65,36,14,,,,
65,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",40,40,36,,,,
66,down,1life,Bipolar,60,23,8,,,,
67,up,Drake,God's Plan,71,15,172,,,,
68,down,YOUNGOHM,I JUST WANNA BE FREE,56,16,18,,,,
69,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),63,23,180,,,,
70,down,Maiyarap,Try To,64,41,54,,,,
71,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",39,7,181,,,,
72,down,Maiyarap,ปากดี,67,29,52,,,,
73,down,FIIXD,ไผกะได้ (feat. BIRDMANKKC & 1LIFE),50,18,12,,,,
74,down,ATLAS,คุยแก้เหงา (MR. LONELY),48,2,48,,,,
75,down,DIEOUT,นั่งเอ็นจอยในศาลา,59,17,38,,,,
76,down,Post Malone,Wow.,72,10,181,,,,
77,down,YOUNGOHM,OLA (โอลา),53,53,5,,,,
78,down,FIIXD,ไม่ใช่ชั้น,66,9,50,,,,
79,-,YOUNGOHM,คนเดียว บางที,-,65,10,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,6,40,,,,
81,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),70,1,133,,,,
82,up,Cardi B,WAP (feat. Megan Thee Stallion),89,2,111,80,2020-08-09,1,2020-08-16
83,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),90,83,2,,,,
84,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),57,32,127,,,,
85,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,87,79,2019-12-29,28,2020-01-05
86,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],97,16,42,,,,
87,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),75,12,22,,,,
88,-,박재범,몸매 (feat. Ugly Duck),-,42,23,,,,
89,down,Rifle,เธอคงไม่ฟังพี่,87,55,9,,,,
90,down,Gavin D,A Rocket to the Moon,86,1,180,,,,
91,down,1MILL,ผมมันไม่ดี,78,58,34,,,,
92,-,Central Cee,Loading,-,92,1,,,,
93,-,SARAN,My Moon (feat. SIMON),-,8,1,,,,
94,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",81,15,91,,,,
95,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,95,1,,,,
96,-,1MILL,Fast&Furious,-,16,44,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,18,,,,
98,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),84,13,32,,,,
99,down,YOUNGOHM,Choey Moey,69,29,86,,,,
100,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),77,33,86,,,,
