Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,18,,,,
2,up,PUN,MUSE (feat. Davii),2,1,7,,,,
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,39,,,,
4,up,Nicki Minaj,Super Freaky Girl,4,4,8,,,,
5,up,PUNYARB,คำถาม,5,1,56,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,98,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,152,26,2019-10-06,26,2019-10-06
8,up,F.HERO & Tilly Birds,Slipped Your Mind,8,1,120,,,,
9,up,Post Malone,Circles,9,1,152,2,2019-10-06,2,2019-10-06
10,up,Post Malone,Goodbyes (feat. Young Thug),11,4,152,10,2019-10-06,10,2019-10-06
11,up,Pondering,เพลงนี้ผมเขียนให้เธอ,12,4,26,,,,
12,down,ATLAS,คุยแก้เหงา (MR. LONELY),10,2,21,,,,
13,up,Jack Harlow,First Class,13,2,26,,,,
14,up,Post Malone,Better Now,14,8,152,,,,
15,up,Drake,God's Plan,15,15,143,,,,
16,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),19,6,51,,,,
17,up,YOUNGOHM,Before You Sleep Tonight,20,2,112,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,63,,,,
19,down,keshi,2 Soon,18,8,152,,,,
20,up,DIAMOND MQT,Victoria's Secret,76,7,2,,,,
21,up,Post Malone & The Weeknd,One Right Now,25,2,48,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),23,21,151,,,,
23,down,1MILL,Fast&Furious,16,16,17,,,,
24,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,21,14,31,,,,
25,down,Post Malone,Wow.,24,10,152,,,,
26,up,UrboyTJ,เค้าก่อน (Rebound),28,14,152,,,,
27,up,1MILL,Fool With It,77,27,2,,,,
28,up,SOYBAD,ฟ้าร้อง,32,4,105,,,,
29,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),30,9,151,,,,
30,down,Bear Knuckle,DONG,27,13,24,,,,
31,down,Post Malone,Cooped Up (feat. Roddy Ricch),22,2,21,,,,
32,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),34,23,151,,,,
33,up,Cardi B & Bruno Mars,Please Me,33,8,152,,,,
34,down,Sprite,KIMINOTO (feat. YOUNGOHM),31,6,30,,,,
35,up,Sickick,Mind Games,35,1,57,,,,
36,up,Tyga & Doja Cat,Freaky Deaky,46,8,32,,,,
37,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),38,1,104,,,,
38,down,LIL X,มากพอแล้ว,29,2,28,,,,
39,up,YOUNGOHM,Choey Moey,54,29,57,,,,
40,down,F.HERO,Do You (feat. BamBam From GOT7),36,2,139,,,,
41,down,Pop Smoke,What You Know Bout Love,39,39,4,,,,
42,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),42,3,127,,,,
43,up,Maiyarap,ปากดี,61,29,23,,,,
44,down,AUTTA,ชายหน้ามึน,40,30,34,,,,
45,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),26,3,28,,,,
46,down,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",41,23,15,,,,
47,down,Central Cee,Doja,37,12,10,,,,
48,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),48,2,87,,,,
49,up,Gavin D,A Rocket to the Moon,49,1,151,,,,
50,down,Post Malone,Enemies (feat. DaBaby),44,27,27,,,,
51,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),57,33,57,,,,
52,up,Tevomxntana,Heaven Sent,65,18,7,,,,
53,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),43,13,4,,,,
54,up,Maiyarap,Try To,68,41,25,,,,
55,up,ATLAS,โลเล (Lolay),56,14,28,,,,
56,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",47,7,152,,,,
57,down,Lil Mosey,Blueberry Faygo,52,1,138,69,2020-02-16,24,2020-04-12
58,down,Travis Scott,goosebumps,45,13,140,89,2020-04-26,18,2020-05-03
59,up,ZENTYARB,ลืมสักที (feat. ARCHE),71,10,14,,,,
60,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",51,15,62,,,,
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,13,152,,,,
62,down,Yung Gravy,Betty (Get Money),53,9,12,,,,
63,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),64,6,24,,,,
64,down,Saran,Promethazine (feat. Blackheart),59,12,59,,,,
65,up,1MILL,RIP,70,21,42,,,,
66,up,Gavin D,ROR T MT (feat. 1Mill),88,13,26,,,,
67,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",69,5,99,,,,
68,down,Post Malone,Psycho (feat. Ty Dolla $ign),66,12,152,,,,
69,down,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),58,6,10,,,,
70,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),73,5,68,,,,
71,up,CDGuntee,พระเอกลิเก (feat. Banksorn),72,1,51,,,,
72,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),67,18,8,,,,
73,up,The Black Eyed Peas,Where Is the Love?,74,42,107,,,,
74,down,MILLI,SAD AEROBIC,63,3,19,,,,
75,up,Drake,Nonstop,75,67,14,,,,
76,up,keshi,Like I Need U,86,22,131,,,,
77,up,Lazyloxy,BADBOY (feat. Maiyarap),79,7,57,,,,
78,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),78,35,60,,,,
79,up,Powfu,Death Bed (feat. beabadoobee),80,1,135,100,2020-03-01,7,2020-04-26
80,up,박재범,몸매 (feat. Ugly Duck),83,42,15,,,,
81,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),50,32,115,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,55,6,124,35,2019-10-06,2,2019-10-13
83,-,SARAN,SARAN,-,64,1,,,,
84,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),85,2,33,,,,
85,down,Travis Scott,SICKO MODE,60,14,152,48,2020-04-26,9,2020-05-03
86,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],100,61,7,,,,
87,down,Future,WAIT FOR U (feat. Drake & Tems),82,5,23,,,,
88,up,Zentyarb & PUNYARB,ลมหนาว,90,19,39,,,,
89,-,우디,대충 입고 나와,-,60,1,,,,
90,-,SARAN,Change (feat. BABYBIGBOY),-,90,1,,,,
91,up,Oxlade,KU LO SA - A COLORS SHOW,98,45,2,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,6,30,,,,
93,-,DIAMOND MQT,ธรรมดา,-,19,43,,,,
94,down,24kGoldn,Mood (feat. iann dior),93,6,104,33,2020-08-23,1,2020-10-11
95,-,MIXSJAY,คิดมาก (feat. Riskytime),-,95,1,,,,
96,-,SARAN,รักใครไม่เป็น (feat. FIIXD),-,96,1,,,,
97,down,SARAN,How Are You,62,62,3,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,91,21,146,,,,
99,-,Ms. Krazie,A Gangster's Wife,-,54,1,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),97,33,151,,,,
