Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUNYARB,คำถาม,1,1,15,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,7,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,22,,,,
4,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),4,2,8,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,57,,,,
6,down,Sickick,Mind Games,5,1,16,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,111,26,2019-10-06,26,2019-10-06
8,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,63,,,,
9,up,F.HERO & Tilly Birds,Slipped Your Mind,9,1,79,,,,
10,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),10,6,10,,,,
11,-,BE'O,Counting Stars (feat. Beenzino),-,11,1,,,,
12,down,Cardi B & Bruno Mars,Please Me,11,8,111,,,,
13,up,Post Malone,Circles,14,1,111,2,2019-10-06,2,2019-10-06
14,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,42,14,2,,,,
15,down,keshi,2 Soon,12,8,111,,,,
16,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,15,15,6,,,,
17,up,Saran,Promethazine (feat. Blackheart),17,12,18,,,,
18,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),13,3,86,,,,
19,up,Pop Smoke,What You Know Bout Love,47,6,66,81,2020-07-12,14,2020-10-18
20,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",16,15,21,,,,
21,down,Jessi,Cold Blooded,18,4,10,,,,
22,up,Saweetie,Best Friend (feat. Doja Cat),31,5,50,35,2021-01-17,35,2021-01-17
23,down,DIEOUT,นั่งเอ็นจอยในศาลา,19,17,6,,,,
24,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,20,3,19,,,,
25,down,Saran,ฉันยังอยู่ (feat. The BESTS),21,13,17,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),32,4,111,10,2019-10-06,10,2019-10-06
27,up,Juice WRLD & Justin Bieber,Wandered To LA,39,7,3,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),22,2,72,80,2020-08-09,1,2020-08-16
29,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),23,5,11,,,,
30,down,Post Malone,Better Now,28,8,111,,,,
31,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),44,21,3,,,,
32,down,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),24,9,8,,,,
33,down,YOUNGOHM,Before You Sleep Tonight,27,2,71,,,,
34,down,Saran,ได้มั้ย (feat. P6ICK),26,20,17,,,,
35,down,Gavin D,A Rocket to the Moon,30,1,110,,,,
36,up,bbno$,edamame (feat. Rich Brian),37,36,6,,,,
37,up,Masked Wolf,Astronaut In The Ocean,40,2,43,60,2021-02-07,6,2021-04-04
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,12,111,,,,
39,down,1nonly,Stay With Me,29,4,22,,,,
40,down,Sprite & GUYGEEGEE,ปิ้ว ปิ้ว,25,25,3,,,,
41,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),35,35,32,,,,
42,up,24kGoldn,Mood (feat. iann dior),45,6,70,33,2020-08-23,1,2020-10-11
43,up,Lil Mosey,Blueberry Faygo,43,1,97,69,2020-02-16,24,2020-04-12
44,down,keshi,Like I Need U,34,22,90,,,,
45,up,SOYBAD,ฟ้าร้อง,48,4,64,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),36,1,95,100,2020-03-01,7,2020-04-26
47,down,BE'O,Limousine (feat. MINO & GRAY),38,17,5,,,,
48,down,5ive,Me and My Brother,46,22,20,,,,
49,-,Kanye West,Praise God,-,35,9,,,,
50,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",50,7,111,,,,
51,up,UrboyTJ,เค้าก่อน (Rebound),51,14,111,,,,
52,up,Cardi B,Up,84,4,37,4,2021-02-14,4,2021-02-14
53,down,Cochise,POCKET ROCKET,49,26,10,,,,
54,down,Nicki Minaj,High School (feat. Lil Wayne),52,52,4,,,,
55,up,Travis Scott,SICKO MODE,55,14,111,48,2020-04-26,9,2020-05-03
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,13,111,,,,
57,down,Travis Scott,goosebumps,54,13,99,89,2020-04-26,18,2020-05-03
58,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),61,23,110,,,,
59,down,Finding Hope,JDS (Fantasy),56,32,111,,,,
60,down,Arizona Zervas,ROXANNE,57,4,109,14,2019-11-24,4,2019-12-22
61,up,Post Malone,Wow.,63,10,111,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,33,111,,,,
63,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,64,32,32,,,,
64,down,Drake,Way 2 Sexy (feat. Future & Young Thug),41,3,16,,,,
65,up,Juice WRLD,Burn,88,65,2,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),74,21,110,,,,
67,up,Drake,God's Plan,72,15,109,,,,
68,down,Lil’ Tan,ในวันที่ฝนพรำ,65,36,22,,,,
69,up,OG-ANIC,ใจคอไม่ดี (feat. SARAN),76,69,3,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,60,59,,,,
71,down,Rae Sremmurd,This Could Be Us,68,68,5,,,,
72,-,Roddy Ricch,TRACK 2,-,34,1,,,,
73,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),62,62,5,,,,
74,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),71,9,59,39,2020-11-15,39,2020-11-15
75,up,Saran,Academy (feat. P6ICK & Blackheart),75,58,15,,,,
76,down,Post Malone,Congratulations (feat. Quavo),66,12,110,,,,
77,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),73,9,111,,,,
78,-,TangBadVoice,ซอมบี้มูฟวี่,-,37,1,,,,
79,down,Saran,ความรัก ลมหายใจ,70,29,20,,,,
80,-,Twopee Southside,Always You (feat. Ladiiprang),-,80,1,,,,
81,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),98,17,38,,,,
82,down,Travis Scott,ESCAPE PLAN,58,9,7,,,,
83,down,Drake,Girls Want Girls (feat. Lil Baby),59,4,16,,,,
84,down,CDGuntee,พระเอกลิเก (feat. Banksorn),83,1,31,,,,
85,down,Post Malone,Motley Crew,67,1,24,,,,
86,down,Cochise & $NOT,Tell Em,69,62,10,,,,
87,down,SPRITE,บังอร,77,3,25,,,,
88,-,Polo G,RAPSTAR,-,11,22,86,2021-04-11,7,2021-04-18
89,up,"Juice WRLD, Polo G & Trippie Redd",Feline,97,89,2,,,,
90,down,Lil Tjay & 6LACK,Calling My Phone,78,6,45,70,2021-02-14,5,2021-02-21
91,down,SOYBAD,อย่าบอกใครนะ,86,3,61,,,,
92,down,The Kid LAROI,WITHOUT YOU,89,17,40,32,2020-12-13,12,2021-02-28
93,-,Juice WRLD,Already Dead,-,71,3,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,91,21,110,,,,
95,down,Fetty Wap,My Way (feat. Monty),79,72,4,,,,
96,-,1MILL,Price Tag,-,7,12,,,,
97,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,20,1,,,,
98,down,Megan Thee Stallion,Thot Shit,92,14,28,,,,
99,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,22,47,74,2020-07-05,5,2020-07-12
100,-,Roddy Ricch,TRACK 3,-,100,1,,,,
