Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),5,1,2,,,,
2,down,Doja Cat,Agora Hills,1,1,31,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,233,26,2019-10-06,26,2019-10-06
4,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,120,,,,
5,down,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),4,4,24,,,,
6,up,PUN,MUSE (feat. Davii),6,1,88,,,,
7,up,Doja Cat,Paint The Town Red,7,1,38,,,,
8,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),16,1,65,,,,
9,up,SARAN,ใจพัง (feat. Gtk),9,8,49,,,,
10,up,MILLI,Saa-Tuu (feat. TangBadVoice),13,10,9,,,,
11,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),11,3,101,,,,
12,down,PUNYARB,คำถาม,10,1,137,,,,
13,up,YOUNGOHM,Before You Sleep Tonight,15,2,193,,,,
14,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),8,6,85,,,,
15,up,Lil Peep,nuts (feat. rainy bear),26,5,6,,,,
16,up,YOUNGOHM,Very Very Small,18,1,78,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),12,6,82,,,,
18,down,GALCHANIE,SUCCUBUS (feat. Saran),17,4,32,,,,
19,up,ZENTYARB,ลืมสักที (feat. ARCHE),19,10,80,,,,
20,down,Travis Scott,FE!N,14,14,17,,,,
21,up,YOUNGOHM,Dek Inter,24,2,65,,,,
22,down,"Metro Boomin, Travis Scott & Young Thug",Trance,21,7,59,,,,
23,down,ZENTYARB,มีทุกอย่าง (feat. Saran),22,12,19,,,,
24,up,UrboyTJ,เค้าก่อน (Rebound),27,14,233,,,,
25,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],28,1,179,,,,
26,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),34,23,232,,,,
27,up,Guzt,Dirtytalk (feat. Yungtarr),29,2,56,,,,
28,down,Mega Perk,เช้า 5 เย็น 5,20,4,10,,,,
29,up,F.HERO & Tilly Birds,Slipped Your Mind,33,1,201,,,,
30,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),31,6,132,,,,
31,up,YOUNGOHM,Summalay Tay Mao,43,10,56,,,,
32,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,99,,,,
33,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),23,20,4,,,,
34,up,Pondering,เพลงนี้ผมเขียนให้เธอ,35,4,107,,,,
35,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),37,1,63,,,,
36,up,Gunner,มีผัวไม่มีผล (feat. Mixie Mixx),83,36,2,,,,
37,up,4BANG,Mr.Lonely,53,9,3,,,,
38,up,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",38,6,10,,,,
39,down,50 Cent,Baby By Me (feat. Ne-Yo),30,27,13,,,,
40,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),45,9,79,,,,
41,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),41,13,19,,,,
42,down,Cardi B & Bruno Mars,Please Me,25,8,233,,,,
43,down,Post Malone,Circles,42,1,233,2,2019-10-06,2,2019-10-06
44,down,Creepy Nuts,Bling-Bang-Bang-Born,40,21,14,,,,
45,-,Gunner & Mixie Mixx,หม่ำ-เท่ง-โหน่ง (feat. BIGSLP),-,29,1,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,39,6,197,35,2019-10-06,2,2019-10-13
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,4,73,,,,
48,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],36,13,32,,,,
49,down,Post Malone,Enemies (feat. DaBaby),47,27,90,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),50,21,232,,,,
51,down,EURO,Lipstick,49,3,35,,,,
52,down,Kakagoesbackhome,มาแตร์เดอี,51,3,25,,,,
53,down,21 Savage,redrum,48,28,14,,,,
54,down,Tory Lanez,Traphouse (feat. NYCE),44,20,6,,,,
55,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),61,5,149,,,,
56,up,Future & Metro Boomin,We Still Don't Trust You,98,56,2,,,,
57,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),57,13,84,,,,
58,down,DIAMOND MQT,ธรรมดา,56,19,123,,,,
59,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),63,3,65,,,,
60,down,1MILL,Fast&Furious,58,16,71,,,,
61,down,Future & Metro Boomin,Like That,55,25,5,,,,
62,up,YOUNGOHM,TOO YOUNG 2 LOVE,67,6,65,,,,
63,down,Lah Pat & Flo Milli,Rodeo (Remix),52,15,51,,,,
64,down,Jack Harlow,Lovin On Me,54,18,23,,,,
65,down,1MILL,RIP,62,21,116,,,,
66,up,Future & Metro Boomin,Type Shit,73,33,5,,,,
67,down,Gavin D,ROR T MT (feat. 1Mill),60,13,105,,,,
68,down,Gavin D,A Rocket to the Moon,66,1,218,,,,
69,up,DIAMOND MQT,Victoria's Secret,71,7,83,,,,
70,up,Lazyloxy,BADBOY (feat. Maiyarap),77,7,138,,,,
71,down,P-Hot,Bye Bye (feat. Youngohm),69,12,34,,,,
72,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",78,15,143,,,,
73,down,Drake,God's Plan,65,15,208,,,,
74,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),79,9,230,,,,
75,down,Drake,In My Feelings,64,29,151,,,,
76,down,Tory James,Sex and Float (feat. Naphat),74,1,78,,,,
77,down,Post Malone,Better Now,76,8,233,,,,
78,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),75,58,8,,,,
79,up,1MILL,ผมมันไม่ดี,84,58,61,,,,
80,down,Kanye West & Ty Dolla $ign,Carnival,68,33,10,,,,
81,-,Maiyarap,อย่าอยู่เพราะเห็นใจ (feat. Only Monday),-,45,1,,,,
82,up,1MILL & 4BANG,แก้วโฟมกู,89,18,32,,,,
83,down,Travis Scott,MY EYES,70,48,18,,,,
84,down,Zentyarb & PUNYARB,ลมหนาว,80,19,79,,,,
85,up,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),93,85,2,,,,
86,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),86,1,179,,,,
87,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),72,32,139,,,,
88,down,Post Malone,Wow.,81,10,233,,,,
89,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",95,7,211,,,,
90,down,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),82,55,8,,,,
91,-,Future & Metro Boomin,All to Myself,-,91,1,,,,
92,-,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,-,14,110,,,,
93,-,4BANG,หมูแข้งทอง,-,73,1,,,,
94,-,Lay Bankz,Tell Ur Girlfriend,-,32,1,,,,
95,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,59,32,49,,,,
96,up,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",100,6,25,,,,
97,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),-,86,1,,,,
98,-,2Ectasy,Take off your clothes (feat. LIL X),-,53,12,,,,
99,down,Post Malone,Goodbyes (feat. Young Thug),87,4,229,10,2019-10-06,10,2019-10-06
100,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,28,44,,,,
