Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Very Very Small,1,1,6,,,,
2,up,Tory James,Sex and Float (feat. Naphat),2,1,6,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,27,,,,
4,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,48,,,,
5,up,PUN,MUSE (feat. Davii),5,1,16,,,,
6,up,MILLI,I Luv U! (feat. NAMEMT),12,6,4,,,,
7,up,DIAMOND MQT,Victoria's Secret,7,7,11,,,,
8,up,PUNYARB,คำถาม,9,1,65,,,,
9,down,MILLI,Welcome (feat. MINUS),6,6,4,,,,
10,down,OG BOBBY,BONG (feat. VannDa),8,4,7,,,,
11,down,Nicki Minaj,Super Freaky Girl,10,4,17,,,,
12,up,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),34,12,2,,,,
13,down,Maiyarap,สุดใจ (feat. Keng Tachaya),11,4,9,,,,
14,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,1,107,,,,
15,up,keshi,2 Soon,30,8,161,,,,
16,down,F.HERO & Tilly Birds,Slipped Your Mind,14,1,129,,,,
17,down,MILLI,Boy Pablo (feat. BOWKYLION),16,13,4,,,,
18,up,Drake & 21 Savage,Rich Flex,24,16,5,,,,
19,down,YOUNGOHM,Before You Sleep Tonight,17,2,121,,,,
20,down,Post Malone,Circles,15,1,161,2,2019-10-06,2,2019-10-06
21,down,1MILL,Raindrop,19,11,5,,,,
22,down,Pondering,เพลงนี้ผมเขียนให้เธอ,21,4,35,,,,
23,down,Drake,God's Plan,18,15,152,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,161,26,2019-10-06,26,2019-10-06
25,down,Post Malone,Better Now,23,8,161,,,,
26,down,ATLAS,คุยแก้เหงา (MR. LONELY),20,2,30,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),26,4,161,10,2019-10-06,10,2019-10-06
28,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),25,6,60,,,,
29,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,33,14,40,,,,
30,down,Tevomxntana,Heaven Sent,27,18,16,,,,
31,up,Jack Harlow,First Class,32,2,35,,,,
32,down,Lazyloxy,BADBOY (feat. Maiyarap),31,7,66,,,,
33,up,Cardi B & Bruno Mars,Please Me,37,8,161,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),36,21,160,,,,
35,up,DIEOUT,นั่งเอ็นจอยในศาลา,54,17,18,,,,
36,up,Gavin D,A Rocket to the Moon,41,1,160,,,,
37,up,SOYBAD,ฟ้าร้อง,40,4,114,,,,
38,down,1ST,บางแค (feat. PEE CLOCK),35,35,3,,,,
39,up,Maiyarap,ปากดี,50,29,32,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,72,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,29,20,54,,,,
42,down,1MILL,Rich Forever,39,12,5,,,,
43,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),43,9,160,,,,
44,up,1MILL,Fast&Furious,45,16,26,,,,
45,down,UrboyTJ,เค้าก่อน (Rebound),44,14,161,,,,
46,down,MILLI,Saa-Tuu (feat. TangBadVoice),28,10,4,,,,
47,up,Post Malone,Wow.,48,10,161,,,,
48,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),51,2,96,,,,
49,down,DABOYWAY,We Do What We Want (feat. Kratae RSIAM),38,38,3,,,,
50,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),49,23,160,,,,
51,up,F.HERO,Do You (feat. BamBam From GOT7),53,2,148,,,,
52,up,Post Malone & The Weeknd,One Right Now,72,2,57,,,,
53,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),57,1,113,,,,
54,up,Maiyarap,Try To,58,41,34,,,,
55,up,DIAMOND MQT,ธรรมดา,67,19,51,,,,
56,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",65,7,161,,,,
57,down,Bear Knuckle,DONG,56,13,33,,,,
58,up,keshi,Like I Need U,81,22,137,,,,
59,down,1MILL,PR4Y,42,13,5,,,,
60,up,YOUNGOHM,Choey Moey,66,29,66,,,,
61,down,MILLI,SAD AEROBIC,47,3,26,,,,
62,up,Lazyloxy,Morning,63,40,104,,,,
63,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",62,15,71,,,,
64,down,1MILL,Painkiller (รู้สึกดี),52,14,5,,,,
65,up,Saran,Promethazine (feat. Blackheart),70,12,68,,,,
66,up,1MILL,RIP,75,21,51,,,,
67,up,1MILL,Touchdown,74,28,8,,,,
68,up,Sickick,Mind Games,71,1,66,,,,
69,up,ZENTYARB,ลืมสักที (feat. ARCHE),77,10,23,,,,
70,down,Post Malone,Enemies (feat. DaBaby),64,27,36,,,,
71,down,Kendrick Lamar,HUMBLE.,68,49,15,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),69,6,39,,,,
73,up,Sprite,KIMINOTO (feat. YOUNGOHM),89,6,39,,,,
74,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),73,33,66,,,,
75,down,Akon,Lonely,59,51,12,,,,
76,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),79,6,32,,,,
77,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],80,61,16,,,,
78,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),84,13,12,,,,
79,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),82,5,77,,,,
80,-,1MILL,Rapunzel,-,57,1,,,,
81,-,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),-,30,1,,,,
82,down,1MILL,Loser 2,61,16,5,,,,
83,up,Post Malone,Cooped Up (feat. Roddy Ricch),90,2,30,,,,
84,-,DPR LIVE,Jasmine,-,28,9,,,,
85,down,1MILL,Rapunzel,46,20,6,,,,
86,down,Tyga & Doja Cat,Freaky Deaky,85,8,41,,,,
87,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),83,3,136,,,,
88,down,ATLAS,โลเล (Lolay),76,14,37,,,,
89,down,AUTTA,ชายหน้ามึน,78,30,42,,,,
90,up,1MILL,ผมมันไม่ดี,99,58,21,,,,
91,down,MIXSJAY & PONCHET,ดวงใจ,87,63,10,,,,
92,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,1,,,,
93,-,DPR LIVE,Text Me,-,93,2,,,,
94,-,DPR LIVE,Jasmine,-,38,9,,,,
95,down,Kendrick Lamar & SZA,All the Stars,60,41,46,,,,
96,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),98,3,36,,,,
97,down,Drake,Nonstop,86,67,21,,,,
98,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",92,40,21,,,,
99,down,Zentyarb & PUNYARB,ลมหนาว,91,19,47,,,,
100,down,YOUNGOHM,Where r u? feat. ØMI of JSBIII,97,97,2,,,,
