Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CDGuntee,พระเอกลิเก (feat. Banksorn),1,1,14,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,5,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,40,,,,
4,up,1nonly,Stay With Me,8,4,5,,,,
5,down,SPRITE,บังอร,4,3,8,,,,
6,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,46,,,,
7,up,Lil Wayne,Love Me (feat. Drake & Future),12,5,3,,,,
8,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),6,3,69,,,,
9,down,F.HERO & Tilly Birds,Slipped Your Mind,5,1,62,,,,
10,up,Post Malone,Circles,10,1,94,2,2019-10-06,2,2019-10-06
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,94,26,2019-10-06,26,2019-10-06
12,down,keshi,2 Soon,11,8,94,,,,
13,up,Saweetie,Best Friend (feat. Doja Cat),14,5,33,35,2021-01-17,35,2021-01-17
14,down,Masked Wolf,Astronaut In The Ocean,13,2,26,60,2021-02-07,6,2021-04-04
15,up,SOYBAD,ฟ้าร้อง,20,4,47,,,,
16,up,Pop Smoke,What You Know Bout Love,16,6,49,81,2020-07-12,14,2020-10-18
17,up,24kGoldn,Mood (feat. iann dior),18,6,53,33,2020-08-23,1,2020-10-11
18,up,Cardi B & Bruno Mars,Please Me,21,8,94,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),17,2,55,80,2020-08-09,1,2020-08-16
20,down,YOUNGOHM,Before You Sleep Tonight,19,2,54,,,,
21,down,Post Malone,Motley Crew,15,1,7,,,,
22,up,Megan Thee Stallion,Thot Shit,22,14,11,,,,
23,up,Gavin D,A Rocket to the Moon,23,1,93,,,,
24,up,Post Malone,Better Now,27,8,94,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),24,1,78,100,2020-03-01,7,2020-04-26
26,up,StarBoi3,Dick (feat. Doja Cat),29,4,18,57,2021-05-16,57,2021-05-16
27,up,Lil Mosey,Blueberry Faygo,31,1,80,69,2020-02-16,24,2020-04-12
28,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,12,94,,,,
29,up,keshi,Like I Need U,30,22,73,,,,
30,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",32,7,94,,,,
31,down,Post Malone,Goodbyes (feat. Young Thug),28,4,94,10,2019-10-06,10,2019-10-06
32,down,Lil Tjay & 6LACK,Calling My Phone,25,6,28,70,2021-02-14,5,2021-02-21
33,up,UrboyTJ,เค้าก่อน (Rebound),37,14,94,,,,
34,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",45,15,4,,,,
35,up,Post Malone,Wow.,36,10,94,,,,
36,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),43,35,15,,,,
37,down,Finding Hope,JDS (Fantasy),34,32,94,,,,
38,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),35,2,54,,,,
39,down,SOYBAD,อย่าบอกใครนะ,38,3,47,,,,
40,up,SOYBAD,แค่ได้มอง,46,20,47,,,,
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),40,9,42,39,2020-11-15,39,2020-11-15
42,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,96,3,2,,,,
43,up,Arizona Zervas,ROXANNE,48,4,92,14,2019-11-24,4,2019-12-22
44,up,Travis Scott,SICKO MODE,44,14,94,48,2020-04-26,9,2020-05-03
45,down,ZiggaRice,Stuck (feat. Meyou),42,15,23,,,,
46,up,Drake,Wants and Needs (feat. Lil Baby),53,24,25,90,2021-03-07,3,2021-03-14
47,up,Cardi B,Up,47,4,29,4,2021-02-14,4,2021-02-14
48,up,SOYBAD,คิดไปเอง,57,33,43,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,13,94,,,,
50,up,Lil’ Tan,ในวันที่ฝนพรำ,67,36,5,,,,
51,up,Megan Thee Stallion,Cognac Queen,94,49,2,,,,
52,down,Roddy Ricch,Late At Night,41,8,12,,,,
53,down,TangBadVoice,เหตุด่วน,39,3,8,,,,
54,up,Travis Scott,goosebumps,54,13,82,89,2020-04-26,18,2020-05-03
55,down,The Black Eyed Peas,Where Is the Love?,49,42,72,,,,
56,up,Saran,Mueng A (feat. P6ICK & VAREEONE),62,42,4,,,,
57,down,Post Malone,Congratulations (feat. Quavo),56,12,94,,,,
58,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,50,32,24,,,,
59,down,1MILL,CHEESE,33,25,3,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,33,94,,,,
61,down,DIAMOND MQT,ธรรมดา,52,19,41,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),58,34,75,,,,
63,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),55,9,94,,,,
64,up,Drake,God's Plan,66,15,93,,,,
65,down,JACKBOYS,OUT WEST (feat. Young Thug),63,26,75,79,2019-12-29,28,2020-01-05
66,up,Saran,ความรัก ลมหายใจ,81,29,3,,,,
67,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),64,49,12,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,21,94,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),69,21,94,,,,
70,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),78,23,94,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,70,6,94,35,2019-10-06,2,2019-10-13
72,down,P-Hot,เกี้ยวพาราสี (feat. SPRITE),65,13,12,,,,
73,-,Saran,Balihal (feat. 2T FLOW),-,44,1,,,,
74,up,The Kid LAROI,WITHOUT YOU,75,17,36,32,2020-12-13,12,2021-02-28
75,up,F.HERO,Do You (feat. BamBam From GOT7),79,2,94,,,,
76,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),61,5,54,,,,
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,60,47,,,,
78,-,Saran,Promethazine (feat. Blackheart),-,12,1,,,,
79,down,Polo G,RAPSTAR,73,11,20,86,2021-04-11,7,2021-04-18
80,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),87,32,87,,,,
81,down,YOUNGOHM,Bangkok Legacy,71,4,35,,,,
82,up,B.I,illa illa,91,5,12,,,,
83,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",83,5,90,,,,
84,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,28,12,77,2021-05-02,35,2021-05-09
85,-,MEYOU,พัทยา (Pattaya),-,85,1,,,,
86,down,Mew Suppasit,Season of You,68,26,4,,,,
87,down,Mew Suppasit & NICECNX,Nan Na,60,31,4,,,,
88,-,1nonly,Fuck You! (feat. Ciscaux),-,88,1,,,,
89,-,Young Thug,Tick Tock,-,59,1,,,,
90,down,HumbleP & Maximus!,ความคิด,77,47,4,,,,
91,-,Snow Tha Product,Nowhere to Go (Quarantine Love),-,91,1,,,,
92,down,Drake,In My Feelings,90,29,90,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,34,,,,
94,down,Lazyloxy,Tiger Cry (Raw Session Live),93,82,5,,,,
95,down,Khia,"My Neck, My Back (Lick It) [Street/Club Version]",84,67,5,,,,
96,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,9,85,,,,
97,down,DPR LIVE,Jasmine,88,28,3,,,,
98,down,5ive,Me and My Brother,92,22,8,,,,
99,-,Milli,พักก่อน,-,1,70,,,,
100,down,Roddy Ricch,The Box,86,7,89,91,2019-12-08,2,2020-02-16
