Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,199,26,2019-10-06,26,2019-10-06
2,up,Guzt,Dirtytalk (feat. Yungtarr),2,2,22,,,,
3,up,YOUNGOHM,Very Very Small,7,1,44,,,,
4,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,86,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,2,10,,,,
6,down,Tory James,Sex and Float (feat. Naphat),4,1,44,,,,
7,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),6,1,29,,,,
8,up,Dave & Central Cee,Sprinter,8,7,11,,,,
9,up,PUNYARB,คำถาม,9,1,103,,,,
10,up,Doja Cat,Paint The Town Red,20,1,4,,,,
11,down,YOUNGOHM,Dek Inter,10,2,31,,,,
12,up,다이나믹 듀오 & DJ Premier,Aeao,13,12,10,,,,
13,up,"Metro Boomin, Travis Scott & Young Thug",Trance,18,7,25,,,,
14,up,YOUNGOHM,Before You Sleep Tonight,16,2,159,,,,
15,down,F.HERO & Tilly Birds,Slipped Your Mind,11,1,167,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,65,,,,
17,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),21,6,98,,,,
18,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,145,,,,
19,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),17,1,31,,,,
20,up,Billylobby,เอวทรง S (feat. CHXID!),92,13,2,,,,
21,up,Percy,BIG BANK ROLLS (feat. Yungtarr),34,8,4,,,,
22,up,Lah Pat & Flo Milli,Rodeo (Remix),22,15,17,,,,
23,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),19,9,45,,,,
24,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),23,3,67,,,,
25,down,PUN,MUSE (feat. Davii),24,1,54,,,,
26,down,Yungtarr,HER FAV ARTIST (feat. 4ourYou),15,7,12,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,4,39,,,,
28,up,YOUNGOHM,TOO YOUNG 2 LOVE,28,6,31,,,,
29,up,Pondering,เพลงนี้ผมเขียนให้เธอ,29,4,73,,,,
30,down,SARAN,My Moon (feat. SIMON),26,8,19,,,,
31,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],25,6,16,,,,
32,up,Lazyloxy,BADBOY (feat. Maiyarap),35,7,104,,,,
33,up,UrboyTJ,เค้าก่อน (Rebound),38,14,199,,,,
34,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),87,6,51,,,,
35,down,Gunna,fukumean,30,30,6,,,,
36,down,Post Malone,Circles,32,1,199,2,2019-10-06,2,2019-10-06
37,down,Cardi B & Bruno Mars,Please Me,31,8,199,,,,
38,up,Gavin D,ROR T MT (feat. 1Mill),39,13,71,,,,
39,down,SARAN,คนเซอร์ๆ (feat. DXRIW),33,18,18,,,,
40,up,DIAMOND MQT,ธรรมดา,47,19,89,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,45,6,163,35,2019-10-06,2,2019-10-13
42,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),41,3,31,,,,
43,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,36,14,78,,,,
44,up,SOYBAD,ฟ้าร้อง,46,4,148,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),42,6,48,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),51,21,198,,,,
47,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),50,23,198,,,,
48,up,Maiyarap,ปากดี,56,29,69,,,,
49,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",44,15,109,,,,
50,down,DIAMOND MQT,Victoria's Secret,37,7,49,,,,
51,up,1MILL,RIP,58,21,87,,,,
52,down,ZENTYARB,ลืมสักที (feat. ARCHE),40,10,46,,,,
53,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",68,40,54,,,,
54,up,Post Malone,Enemies (feat. DaBaby),59,27,56,,,,
55,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),53,13,50,,,,
56,up,Maiyarap,Try To,66,41,71,,,,
57,up,Post Malone,Better Now,62,8,199,,,,
58,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),73,5,115,,,,
59,up,Lazyloxy,Morning,64,40,142,,,,
60,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),55,9,198,,,,
61,down,Travis Scott,MELTDOWN,43,19,5,,,,
62,up,keshi,2 Soon,72,8,199,,,,
63,up,Post Malone,Wow.,63,10,199,,,,
64,down,Saran,Promethazine (feat. Blackheart),57,12,102,,,,
65,down,Rifle,NOPRADA,49,36,32,,,,
66,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),89,28,12,,,,
67,down,1MILL & 4BANG,แก้วโฟมกู,48,18,28,,,,
68,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,71,22,6,,,,
69,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],78,16,60,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,33,168,,,,
71,down,SARAN,ใจพัง (feat. Gtk),67,8,16,,,,
72,down,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",54,6,23,,,,
73,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),80,1,146,,,,
74,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),83,14,42,,,,
75,down,Post Malone,Goodbyes (feat. Young Thug),74,4,195,10,2019-10-06,10,2019-10-06
76,down,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),52,38,5,,,,
77,-,Rifle,ไรเฟิร์น(Remix),-,77,1,,,,
78,up,1MILL,ผมมันไม่ดี,82,58,48,,,,
79,down,Rifle,เธอคงไม่ฟังพี่,75,55,26,,,,
80,down,Yungtarr & yungkillie,take it off nail,70,39,14,,,,
81,down,SARAN,"ให้ดาวเป็นพยาน (feat. HOLIDAY, SIX-C & ARTIST)",60,60,3,,,,
82,down,Post Malone,Psycho (feat. Ty Dolla $ign),76,12,164,,,,
83,up,AUTTA,704,94,83,2,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,42,113,,,,
85,up,1MILL,Fast&Furious,90,16,57,,,,
86,down,ATLAS,คุยแก้เหงา (MR. LONELY),84,2,54,,,,
87,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),85,33,99,,,,
88,down,Post Malone,Congratulations (feat. Quavo),77,12,152,,,,
89,-,Nicki Minaj,Roman's Revenge (feat. Lil Wayne),-,84,1,,,,
90,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),-,35,77,,,,
91,-,Maiyarap,ตัวแทน,-,33,23,,,,
92,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],96,61,34,,,,
93,-,1MILL,อลเวง,-,71,14,,,,
94,-,Saran,ฉันยังอยู่ (feat. The BESTS),-,13,59,,,,
95,down,Yungtarr,Shawty in luvv,69,32,4,,,,
96,-,F.HERO,Do You (feat. BamBam From GOT7),-,2,167,,,,
97,up,G-Bear,Baby,98,65,31,,,,
98,up,Billylobby,เอวทรง S (sped up) [feat. CHXID!],100,98,2,,,,
99,down,SOYBAD,คิดไปเอง,97,33,57,,,,
100,-,EURO,Lipstick,-,3,1,,,,
