Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,24,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,226,26,2019-10-06,26,2019-10-06
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,113,,,,
4,up,Doja Cat,Paint The Town Red,5,1,31,,,,
5,up,Mega Perk,เช้า 5 เย็น 5,13,4,3,,,,
6,up,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",8,6,3,,,,
7,down,GALCHANIE,SUCCUBUS (feat. Saran),6,4,25,,,,
8,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),4,3,94,,,,
9,down,PUN,MUSE (feat. Davii),7,1,81,,,,
10,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),10,6,78,,,,
11,up,PUNYARB,คำถาม,11,1,130,,,,
12,up,ZENTYARB,ลืมสักที (feat. ARCHE),12,10,73,,,,
13,up,YOUNGOHM,Before You Sleep Tonight,14,2,186,,,,
14,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),17,4,17,,,,
15,up,YOUNGOHM,Very Very Small,15,1,71,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),21,6,75,,,,
17,up,"Metro Boomin, Travis Scott & Young Thug",Trance,18,7,52,,,,
18,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),20,6,125,,,,
19,down,1MILL,Just Let Me Know,9,5,3,,,,
20,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),24,13,12,,,,
21,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],16,13,25,,,,
22,up,UrboyTJ,เค้าก่อน (Rebound),23,14,226,,,,
23,down,YOUNGOHM,Dek Inter,22,2,58,,,,
24,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),26,1,56,,,,
25,down,Kakagoesbackhome,มาแตร์เดอี,19,3,18,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,92,,,,
27,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],28,1,172,,,,
28,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),27,23,225,,,,
29,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),29,9,72,,,,
30,up,EURO,Lipstick,30,3,28,,,,
31,up,Guzt,Dirtytalk (feat. Yungtarr),32,2,49,,,,
32,down,21 Savage,redrum,31,28,7,,,,
33,up,Cardi B & Bruno Mars,Please Me,36,8,226,,,,
34,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),33,1,58,,,,
35,up,Post Malone,Circles,37,1,226,2,2019-10-06,2,2019-10-06
36,down,F.HERO & Tilly Birds,Slipped Your Mind,35,1,194,,,,
37,down,50 Cent,Baby By Me (feat. Ne-Yo),34,27,6,,,,
38,up,Lah Pat & Flo Milli,Rodeo (Remix),38,15,44,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,40,6,190,35,2019-10-06,2,2019-10-13
40,up,Post Malone,Enemies (feat. DaBaby),44,27,83,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,4,66,,,,
42,down,Jack Harlow,Lovin On Me,41,18,16,,,,
43,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",47,7,204,,,,
44,down,Creepy Nuts,Bling-Bang-Bang-Born,42,21,7,,,,
45,up,Pondering,เพลงนี้ผมเขียนให้เธอ,48,4,100,,,,
46,up,Gavin D,ROR T MT (feat. 1Mill),46,13,98,,,,
47,down,P-Hot,Bye Bye (feat. Youngohm),39,12,27,,,,
48,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),43,5,142,,,,
49,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),49,3,58,,,,
50,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),97,1,172,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),50,21,225,,,,
52,up,DIAMOND MQT,ธรรมดา,54,19,116,,,,
53,up,YOUNGOHM,Summalay Tay Mao,79,10,49,,,,
54,down,SARAN,ใจพัง (feat. Gtk),53,8,42,,,,
55,down,YOUNGOHM,TOO YOUNG 2 LOVE,52,6,58,,,,
56,down,Drake,In My Feelings,55,29,144,,,,
57,up,Lazyloxy,BADBOY (feat. Maiyarap),63,7,131,,,,
58,up,Post Malone,Better Now,60,8,226,,,,
59,down,Drake,God's Plan,58,15,201,,,,
60,down,1MILL,RIP,51,21,109,,,,
61,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),57,13,77,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,33,195,,,,
63,up,1MILL,Fast&Furious,64,16,64,,,,
64,down,Tory James,Sex and Float (feat. Naphat),61,1,71,,,,
65,up,Post Malone,Wow.,68,10,226,,,,
66,down,Zentyarb & PUNYARB,ลมหนาว,62,19,72,,,,
67,down,Dave & Central Cee,Sprinter,59,7,38,,,,
68,up,DIAMOND MQT,Victoria's Secret,70,7,76,,,,
69,up,Post Malone,Goodbyes (feat. Young Thug),74,4,222,10,2019-10-06,10,2019-10-06
70,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),80,32,132,,,,
71,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),71,9,223,,,,
72,up,Travis Scott,FE!N,73,14,10,,,,
73,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",65,15,136,,,,
74,down,Central Cee,Doja,72,12,29,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",85,39,44,,,,
76,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",88,40,78,,,,
77,up,Drake,Hotline Bling,77,47,45,,,,
78,up,Pop Smoke,What You Know Bout Love,81,39,36,,,,
79,up,Post Malone,Congratulations (feat. Quavo),82,12,178,,,,
80,down,Travis Scott,MY EYES,67,48,11,,,,
81,-,CDGuntee,พระเอกลิเก (feat. Banksorn),-,1,59,,,,
82,down,ZENTYARB,มีทุกอย่าง (feat. Saran),76,12,12,,,,
83,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,84,14,104,,,,
84,up,Travis Scott,BUTTERFLY EFFECT,89,47,23,,,,
85,up,keshi,2 Soon,100,8,224,,,,
86,up,Sickick,Mind Games,92,1,102,,,,
87,down,1MILL,ผมมันไม่ดี,66,58,54,,,,
88,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,58,1,,,,
89,down,Gavin D,A Rocket to the Moon,83,1,211,,,,
90,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),87,28,38,,,,
91,up,Kanye West & Ty Dolla $ign,Carnival,98,33,3,,,,
92,-,Gunna,fukumean,-,30,30,,,,
93,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),75,14,49,,,,
94,down,Joey Boy,ร้ายก็รัก,69,69,3,,,,
95,-,2T Flow,GOOD BYE,-,95,1,,,,
96,down,LIL X,มากพอแล้ว,78,2,38,,,,
97,down,Zentyarb & PUNYARB,Countdown,91,42,22,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,13,181,,,,
99,down,YOUNGOHM,Doo White,90,28,53,,,,
100,-,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),-,55,1,,,,
