Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,23,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,1,2,,,,
3,down,Post Malone,Cooped Up (feat. Roddy Ricch),2,2,5,,,,
4,up,MILLI,SAD AEROBIC,5,3,3,,,,
5,up,PUNYARB,คำถาม,6,1,40,,,,
6,down,Jack Harlow,First Class,3,2,10,,,,
7,down,ATLAS,คุยแก้เหงา (MR. LONELY),4,2,5,,,,
8,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,15,8,5,,,,
9,up,Post Malone & The Weeknd,One Right Now,11,2,32,,,,
10,down,Sprite,KIMINOTO (feat. YOUNGOHM),7,6,14,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,136,26,2019-10-06,26,2019-10-06
12,down,Future,WAIT FOR U (feat. Drake & Tems),8,5,7,,,,
13,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],10,1,82,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,47,,,,
15,down,Pondering,เพลงนี้ผมเขียนให้เธอ,13,4,10,,,,
16,down,F.HERO & Tilly Birds,Slipped Your Mind,14,1,104,,,,
17,up,Post Malone,Circles,19,1,136,2,2019-10-06,2,2019-10-06
18,down,LIL X,มากพอแล้ว,17,2,12,,,,
19,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),16,3,8,,,,
20,down,keshi,2 Soon,18,8,136,,,,
21,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,86,21,2,,,,
22,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],80,14,10,,,,
23,down,Bear Knuckle,DONG,20,13,8,,,,
24,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],69,24,2,,,,
25,down,Gavin D,A Rocket to the Moon,23,1,135,,,,
26,down,Sickick,Mind Games,21,1,41,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),33,4,136,10,2019-10-06,10,2019-10-06
28,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),22,2,17,,,,
