Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,207,26,2019-10-06,26,2019-10-06
3,up,EURO,Lipstick,3,3,9,,,,
4,up,GALCHANIE,SUCCUBUS (feat. Saran),7,4,6,,,,
5,down,Lil Tecca & Kodak Black,HVN ON EARTH,4,4,4,,,,
6,up,Doja Cat,Agora Hills,10,1,5,,,,
7,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,94,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,73,,,,
9,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),8,1,37,,,,
10,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,153,,,,
11,up,PUNYARB,คำถาม,12,1,111,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee),9,6,56,,,,
13,up,YOUNGOHM,Very Very Small,13,1,52,,,,
14,up,Guzt,Dirtytalk (feat. Yungtarr),25,2,30,,,,
15,down,Post Malone,Circles,14,1,207,2,2019-10-06,2,2019-10-06
16,up,Lah Pat & Flo Milli,Rodeo (Remix),16,15,25,,,,
17,down,YOUNGOHM,Before You Sleep Tonight,15,2,167,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,17,6,171,35,2019-10-06,2,2019-10-13
19,up,"Metro Boomin, Travis Scott & Young Thug",Trance,19,7,33,,,,
20,up,PUN,MUSE (feat. Davii),21,1,62,,,,
21,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),27,9,53,,,,
22,down,F.HERO & Tilly Birds,Slipped Your Mind,20,1,175,,,,
23,up,Dave & Central Cee,Sprinter,24,7,19,,,,
24,down,Fetty Wap,Again,18,12,8,,,,
25,down,YOUNGOHM,Dek Inter,23,2,39,,,,
26,down,Ombre2Choc Remix,Unforgettable (Remix),22,22,4,,,,
27,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),28,1,39,,,,
28,up,UrboyTJ,เค้าก่อน (Rebound),35,14,207,,,,
29,down,Tory James,Sex and Float (feat. Naphat),26,1,52,,,,
30,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),36,6,106,,,,
31,down,Post Malone,Better Now,29,8,207,,,,
32,down,Lazyloxy,BADBOY (feat. Maiyarap),30,7,112,,,,
33,down,Post Malone,Enemies (feat. DaBaby),32,27,64,,,,
34,up,Pondering,เพลงนี้ผมเขียนให้เธอ,39,4,81,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,4,47,,,,
36,down,Percy,BIG BANK ROLLS (feat. Yungtarr),34,8,12,,,,
37,down,DIAMOND MQT,Victoria's Secret,31,7,57,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,13,162,,,,
39,up,Gavin D,ROR T MT (feat. 1Mill),44,13,79,,,,
40,down,Post Malone,Wow.,33,10,207,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),38,21,206,,,,
42,down,Sickick,Mind Games,41,1,83,,,,
43,up,YOUNGOHM,TOO YOUNG 2 LOVE,45,6,39,,,,
44,down,Billylobby,ชวนเธอมามีอะไร (feat. The BESTS),42,40,5,,,,
45,up,Drake,Slime You Out (feat. SZA),72,35,4,,,,
46,down,Post Malone,Congratulations (feat. Quavo),43,12,159,,,,
47,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",66,15,117,,,,
48,up,DIAMOND MQT,ธรรมดา,50,19,97,,,,
49,up,Lazyloxy,Morning,71,40,150,,,,
50,down,Billylobby,เอวทรง S (feat. CHXID!),46,13,10,,,,
51,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],51,2,18,,,,
52,up,Drake,In My Feelings,52,29,125,,,,
53,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),54,3,75,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),48,4,203,10,2019-10-06,10,2019-10-06
55,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),60,13,58,,,,
56,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),59,9,206,,,,
57,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],57,6,24,,,,
58,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),61,23,206,,,,
59,down,Gunna,fukumean,53,30,14,,,,
60,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),64,33,105,,,,
61,down,Drake,God's Plan,55,15,182,,,,
62,up,Nicki Minaj,Last Time I Saw You,68,8,8,,,,
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),56,12,172,,,,
64,up,ZENTYARB,ลืมสักที (feat. ARCHE),91,10,54,,,,
65,up,SARAN,คนเซอร์ๆ (feat. DXRIW),65,18,26,,,,
66,up,keshi,2 Soon,67,8,207,,,,
67,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),74,3,39,,,,
68,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),70,6,59,,,,
69,down,Maiyarap,ปากดี,62,29,77,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,33,176,,,,
71,up,Saran,Promethazine (feat. Blackheart),85,12,106,,,,
72,down,Nicki Minaj,Super Freaky Girl,69,4,59,,,,
73,up,YOUNGOHM,Summalay Tay Mao,79,10,33,,,,
74,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),77,5,123,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,39,25,,,,
76,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),82,1,154,,,,
77,down,SARAN,My Moon (feat. SIMON),75,8,27,,,,
78,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,86,14,86,,,,
79,down,Drake,Gently (feat. Bad Bunny),49,49,3,,,,
80,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],88,61,42,,,,
81,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",81,40,62,,,,
82,up,SARAN,ใจพัง (feat. Gtk),84,8,23,,,,
83,up,Maiyarap,ตัวแทน,89,33,31,,,,
84,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],92,16,67,,,,
85,up,Doja Cat,Demons,90,41,8,,,,
86,down,Cardi B & Bruno Mars,Please Me,47,8,207,,,,
87,up,Offset,SAY MY GRACE (feat. Travis Scott),93,87,2,,,,
88,down,Maiyarap,Try To,80,41,79,,,,
89,down,maximus!,ยินดีที่เคยรัก,73,70,3,,,,
90,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),95,28,19,,,,
91,down,SARAN,Flower (feat. 2K),78,5,8,,,,
92,up,Gavin D,A Rocket to the Moon,100,1,192,,,,
93,down,Maiyarap,ทิ้งเพื่อทิ้ง,83,63,5,,,,
94,-,ATLAS,คุยแก้เหงา (MR. LONELY),-,2,59,,,,
95,-,TangBadVoice,คนนี้คนไทย,-,91,2,,,,
96,-,Drake,Hotline Bling,-,47,28,,,,
97,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,63,4,,,,
98,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,78,8,,,,
99,-,Dynamicduo & Lee Young Ji,Smoke,-,51,5,,,,
100,-,Pop Smoke,What You Know Bout Love,-,39,26,,,,
