Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUNYARB,คำถาม,1,1,14,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,6,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,21,,,,
4,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),3,2,7,,,,
5,up,Sickick,Mind Games,5,1,15,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,56,,,,
7,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,62,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,110,26,2019-10-06,26,2019-10-06
9,up,F.HERO & Tilly Birds,Slipped Your Mind,9,1,78,,,,
10,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),8,6,9,,,,
11,up,Cardi B & Bruno Mars,Please Me,12,8,110,,,,
12,down,keshi,2 Soon,11,8,110,,,,
13,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),15,3,85,,,,
14,down,Post Malone,Circles,13,1,110,2,2019-10-06,2,2019-10-06
15,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,16,15,5,,,,
16,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",17,15,20,,,,
17,up,Saran,Promethazine (feat. Blackheart),19,12,17,,,,
18,down,Jessi,Cold Blooded,14,4,9,,,,
19,down,DIEOUT,นั่งเอ็นจอยในศาลา,18,17,5,,,,
20,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,21,3,18,,,,
21,up,Saran,ฉันยังอยู่ (feat. The BESTS),24,13,16,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),27,2,71,80,2020-08-09,1,2020-08-16
23,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),22,5,10,,,,
24,down,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),20,9,7,,,,
25,up,Sprite & GUYGEEGEE,ปิ้ว ปิ้ว,78,25,2,,,,
26,down,Saran,ได้มั้ย (feat. P6ICK),25,20,16,,,,
27,up,YOUNGOHM,Before You Sleep Tonight,40,2,70,,,,
28,down,Post Malone,Better Now,26,8,110,,,,
29,up,1nonly,Stay With Me,30,4,21,,,,
30,up,Gavin D,A Rocket to the Moon,31,1,109,,,,
31,down,Saweetie,Best Friend (feat. Doja Cat),29,5,49,35,2021-01-17,35,2021-01-17
32,down,Post Malone,Goodbyes (feat. Young Thug),28,4,110,10,2019-10-06,10,2019-10-06
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,12,110,,,,
34,down,keshi,Like I Need U,33,22,89,,,,
35,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),45,35,31,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),39,1,94,100,2020-03-01,7,2020-04-26
37,up,bbno$,edamame (feat. Rich Brian),41,36,5,,,,
38,down,BE'O,Limousine (feat. MINO & GRAY),23,17,4,,,,
39,up,Juice WRLD & Justin Bieber,Wandered To LA,88,7,2,,,,
40,down,Masked Wolf,Astronaut In The Ocean,34,2,42,60,2021-02-07,6,2021-04-04
41,down,Drake,Way 2 Sexy (feat. Future & Young Thug),32,3,15,,,,
42,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,14,1,,,,
43,down,Lil Mosey,Blueberry Faygo,37,1,96,69,2020-02-16,24,2020-04-12
44,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),77,21,2,,,,
45,down,24kGoldn,Mood (feat. iann dior),36,6,69,33,2020-08-23,1,2020-10-11
46,down,5ive,Me and My Brother,38,22,19,,,,
47,up,Pop Smoke,What You Know Bout Love,48,6,65,81,2020-07-12,14,2020-10-18
48,down,SOYBAD,ฟ้าร้อง,46,4,63,,,,
49,down,Cochise,POCKET ROCKET,42,26,9,,,,
50,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",43,7,110,,,,
51,down,UrboyTJ,เค้าก่อน (Rebound),44,14,110,,,,
52,up,Nicki Minaj,High School (feat. Lil Wayne),58,52,3,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,13,110,,,,
54,down,Travis Scott,goosebumps,50,13,98,89,2020-04-26,18,2020-05-03
55,down,Travis Scott,SICKO MODE,49,14,110,48,2020-04-26,9,2020-05-03
56,up,Finding Hope,JDS (Fantasy),56,32,110,,,,
57,up,Arizona Zervas,ROXANNE,59,4,108,14,2019-11-24,4,2019-12-22
58,down,Travis Scott,ESCAPE PLAN,57,9,6,,,,
59,down,Drake,Girls Want Girls (feat. Lil Baby),51,4,15,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,33,110,,,,
61,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),55,23,109,,,,
62,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),65,62,4,,,,
63,down,Post Malone,Wow.,52,10,110,,,,
64,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,32,31,,,,
65,down,Lil’ Tan,ในวันที่ฝนพรำ,63,36,21,,,,
66,down,Post Malone,Congratulations (feat. Quavo),60,12,109,,,,
67,down,Post Malone,Motley Crew,61,1,23,,,,
68,up,Rae Sremmurd,This Could Be Us,81,68,4,,,,
69,down,Cochise & $NOT,Tell Em,66,62,9,,,,
70,up,Saran,ความรัก ลมหายใจ,70,29,19,,,,
71,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),71,9,58,39,2020-11-15,39,2020-11-15
72,up,Drake,God's Plan,73,15,108,,,,
73,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),75,9,110,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),64,21,109,,,,
75,down,Saran,Academy (feat. P6ICK & Blackheart),74,58,14,,,,
76,up,OG-ANIC,ใจคอไม่ดี (feat. SARAN),92,69,2,,,,
77,down,SPRITE,บังอร,62,3,24,,,,
78,up,Lil Tjay & 6LACK,Calling My Phone,80,6,44,70,2021-02-14,5,2021-02-21
79,down,Fetty Wap,My Way (feat. Monty),72,72,3,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,60,58,,,,
81,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,63,14,,,,
82,-,Polo G,Don't Play (feat. Lil Baby),-,82,1,,,,
83,down,CDGuntee,พระเอกลิเก (feat. Banksorn),68,1,30,,,,
84,up,Cardi B,Up,89,4,36,4,2021-02-14,4,2021-02-14
85,-,Kanye West,Hurricane,-,1,13,,,,
86,up,SOYBAD,อย่าบอกใครนะ,91,3,60,,,,
87,-,StarBoi3,Dick (feat. Doja Cat),-,4,31,57,2021-05-16,57,2021-05-16
88,-,Juice WRLD,Burn,-,65,1,,,,
89,-,The Kid LAROI,WITHOUT YOU,-,17,39,32,2020-12-13,12,2021-02-28
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),85,34,90,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,87,21,109,,,,
92,down,Megan Thee Stallion,Thot Shit,76,14,27,,,,
93,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,86,79,2019-12-29,28,2020-01-05
94,-,Juice WRLD,Feel Alone,-,94,1,,,,
95,down,BE'O,Mbti (feat. Coogie & Loco),53,53,3,,,,
96,up,Travis Scott,HIGHEST IN THE ROOM,100,6,108,35,2019-10-06,2,2019-10-13
97,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,89,1,,,,
98,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),99,17,37,,,,
99,down,SOYBAD,แค่ได้มอง,94,20,56,,,,
100,-,Juice WRLD,You Wouldn't Understand,-,100,1,,,,
