Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Very Very Small,2,1,5,,,,
2,down,Tory James,Sex and Float (feat. Naphat),1,1,5,,,,
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,47,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,26,,,,
5,up,PUN,MUSE (feat. Davii),5,1,15,,,,
6,up,MILLI,Welcome (feat. MINUS),6,6,3,,,,
7,up,DIAMOND MQT,Victoria's Secret,8,7,10,,,,
8,down,OG BOBBY,BONG (feat. VannDa),7,4,6,,,,
9,up,PUNYARB,คำถาม,9,1,64,,,,
10,up,Nicki Minaj,Super Freaky Girl,10,4,16,,,,
11,up,Maiyarap,สุดใจ (feat. Keng Tachaya),11,4,8,,,,
12,up,MILLI,I Luv U! (feat. NAMEMT),43,6,3,,,,
13,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,106,,,,
14,up,F.HERO & Tilly Birds,Slipped Your Mind,15,1,128,,,,
15,up,Post Malone,Circles,16,1,160,2,2019-10-06,2,2019-10-06
16,down,MILLI,Boy Pablo (feat. BOWKYLION),13,13,3,,,,
17,up,YOUNGOHM,Before You Sleep Tonight,21,2,120,,,,
18,up,Drake,God's Plan,18,15,151,,,,
19,down,1MILL,Raindrop,14,11,4,,,,
20,down,ATLAS,คุยแก้เหงา (MR. LONELY),17,2,29,,,,
21,up,Pondering,เพลงนี้ผมเขียนให้เธอ,27,4,34,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,160,26,2019-10-06,26,2019-10-06
23,down,Post Malone,Better Now,22,8,160,,,,
24,up,Drake & 21 Savage,Rich Flex,36,16,4,,,,
25,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),29,6,59,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),25,4,160,10,2019-10-06,10,2019-10-06
27,down,Tevomxntana,Heaven Sent,24,18,15,,,,
28,down,MILLI,Saa-Tuu (feat. TangBadVoice),19,10,3,,,,
29,down,"The Weeknd, Kendrick Lamar",Pray For Me,20,20,53,,,,
30,up,keshi,2 Soon,39,8,160,,,,
31,up,Lazyloxy,BADBOY (feat. Maiyarap),37,7,65,,,,
32,down,Jack Harlow,First Class,28,2,34,,,,
33,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,31,14,39,,,,
34,-,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),-,12,1,,,,
35,up,1ST,บางแค (feat. PEE CLOCK),93,35,2,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),34,21,159,,,,
37,down,Cardi B & Bruno Mars,Please Me,32,8,160,,,,
38,up,DABOYWAY,We Do What We Want (feat. Kratae RSIAM),91,38,2,,,,
39,down,1MILL,Rich Forever,26,12,4,,,,
40,up,SOYBAD,ฟ้าร้อง,45,4,113,,,,
41,up,Gavin D,A Rocket to the Moon,42,1,159,,,,
42,down,1MILL,PR4Y,30,13,4,,,,
43,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),49,9,159,,,,
44,up,UrboyTJ,เค้าก่อน (Rebound),50,14,160,,,,
45,down,1MILL,Fast&Furious,40,16,25,,,,
46,down,1MILL,Rapunzel,38,20,5,,,,
47,up,MILLI,SAD AEROBIC,51,3,25,,,,
48,up,Post Malone,Wow.,48,10,160,,,,
49,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),52,23,159,,,,
50,up,Maiyarap,ปากดี,55,29,31,,,,
51,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),53,2,95,,,,
52,down,1MILL,Painkiller (รู้สึกดี),33,14,4,,,,
53,up,F.HERO,Do You (feat. BamBam From GOT7),60,2,147,,,,
54,-,DIEOUT,นั่งเอ็นจอยในศาลา,-,17,17,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,71,,,,
56,up,Bear Knuckle,DONG,56,13,32,,,,
57,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),54,1,112,,,,
58,up,Maiyarap,Try To,65,41,33,,,,
59,up,Akon,Lonely,66,51,11,,,,
60,down,Kendrick Lamar & SZA,All the Stars,41,41,45,,,,
61,down,1MILL,Loser 2,35,16,4,,,,
62,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",70,15,70,,,,
63,up,Lazyloxy,Morning,71,40,103,,,,
64,down,Post Malone,Enemies (feat. DaBaby),61,27,35,,,,
65,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",63,7,160,,,,
66,up,YOUNGOHM,Choey Moey,69,29,65,,,,
67,up,DIAMOND MQT,ธรรมดา,75,19,50,,,,
68,down,Kendrick Lamar,HUMBLE.,58,49,14,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),59,6,38,,,,
70,down,Saran,Promethazine (feat. Blackheart),68,12,67,,,,
71,down,Sickick,Mind Games,62,1,65,,,,
72,down,Post Malone & The Weeknd,One Right Now,57,2,56,,,,
73,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),74,33,65,,,,
74,down,1MILL,Touchdown,47,28,7,,,,
75,up,1MILL,RIP,77,21,50,,,,
76,down,ATLAS,โลเล (Lolay),64,14,36,,,,
77,down,ZENTYARB,ลืมสักที (feat. ARCHE),73,10,22,,,,
78,up,AUTTA,ชายหน้ามึน,78,30,41,,,,
79,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),81,6,31,,,,
80,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],90,61,15,,,,
81,-,keshi,Like I Need U,-,22,136,,,,
82,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),89,5,76,,,,
83,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),80,3,135,,,,
84,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),84,13,11,,,,
85,down,Tyga & Doja Cat,Freaky Deaky,67,8,40,,,,
86,up,Drake,Nonstop,88,67,20,,,,
87,down,MIXSJAY & PONCHET,ดวงใจ,82,63,9,,,,
88,down,Gavin D,ROR T MT (feat. 1Mill),86,13,33,,,,
89,down,Sprite,KIMINOTO (feat. YOUNGOHM),72,6,38,,,,
90,down,Post Malone,Cooped Up (feat. Roddy Ricch),79,2,29,,,,
91,up,Zentyarb & PUNYARB,ลมหนาว,92,19,46,,,,
92,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,40,20,,,,
93,down,1MILL,Mai Dai Laew (2019),46,22,4,,,,
94,up,Lil Mosey,Blueberry Faygo,100,1,145,69,2020-02-16,24,2020-04-12
95,up,Drake & 21 Savage,Circo Loco,97,95,2,,,,
96,down,Pop Smoke,What You Know Bout Love,94,39,11,,,,
97,-,YOUNGOHM,Where r u? feat. ØMI of JSBIII,-,97,1,,,,
98,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),99,3,35,,,,
99,-,1MILL,ผมมันไม่ดี,-,58,20,,,,
100,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,5,104,,,,
