Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatma Turgut,Bir Varmış Bir Yokmuş,1,1,0,,,,
2,up,gripin,Elini Korkak Alıştırma,2,1,0,,,,
3,up,6.Cadde & Emre Aydın,Güllerim Soldu,4,3,0,,,,
4,down,Ufuk Beydemir,Ay Tenli Kadın,3,1,0,,,,
5,up,Zakkum,Hatıran Yeter,8,1,0,,,,
6,up,Norrbilar,Norrbilar,9,3,0,,,,
7,up,Seksendört,Yorma,16,5,0,,,,
8,down,Zakkum,Bilemedim (2019 Remaster),6,1,0,,,,
9,down,Zakkum,Müsaade Senin (feat. Ceylan Köse),5,4,0,,,,
10,down,Emre Aydın,Beni Vurup Yerde Bırakma,7,4,0,,,,
11,up,Duman,Aman Aman,12,7,0,,,,
12,up,Emre Aydın,Sen Beni Unutamazsın,24,2,0,,,,
13,up,Duman,Seni Kendime Sakladım,38,13,0,,,,
14,down,gripin,Nasılım Biliyor musun?,10,3,0,,,,
15,up,Zakkum,Acita Acita,27,8,0,,,,
16,up,Gökhan Kırdar,Yerine Sevemem,19,5,0,,,,
17,up,Seksendört,Anlayamazsın,23,2,0,,,,
18,down,Seksendört,Kendimi Kandıramam,15,3,0,,,,
19,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),17,7,0,,,,
20,up,Kalben,Sadece,28,3,0,,,,
21,down,Pinhani,Beni Sen İnandır,11,2,0,,,,
22,up,Zakkum,Dile Kolay Kalbe Değil,55,5,0,,,,
23,down,MFÖ,Türk'üz Türkü Çağırırız,13,13,0,,,,
24,down,Fatma Turgut,İlkbaharda Kıyamet,18,4,0,,,,
25,down,MFÖ,Aşkın Kenarından,14,3,0,,,,
26,up,Model,Mey,34,5,0,,,,
27,down,Zakkum,Ben Ne Yangınlar Gordüm,25,4,0,,,,
28,down,Mehmet Erdem,Herkes Aynı Hayatta,22,3,0,,,,
29,up,Zakkum,Al Gece Yarılarımı Benden,33,6,0,,,,
30,up,maNga,Yine Yeni Yeniden (Yeniden Sev),37,8,0,,,,
31,up,Pera,Sensiz Ben,49,6,0,,,,
32,down,Duman,Elleri Ellerime,26,9,0,,,,
33,-,Mehmet Erdem,Hakim Bey,-,3,0,,,,
34,-,Kalben,Saçlar,-,5,0,,,,
35,up,Gökçe,Tuttu Fırlattı,87,18,0,,,,
36,up,Kalben,Doya Doya,68,19,0,,,,
37,down,İlhan İrem,Yazık Oldu Yarınlara,21,3,0,,,,
38,up,MFÖ,Güllerin İçinden,92,5,0,,,,
39,up,Fırat Tanış,Sevda Kuşun Kanadında,93,12,0,,,,
40,-,Athena,Arsız Gönül,-,3,0,,,,
41,up,İskender Paydaş,Nasıl Yani (feat. Mirkelam & Atiye),86,41,0,,,,
42,-,Zakkum,Her Gün Sonbahar,-,10,0,,,,
43,-,Ayna,Ölünce Sevemezsem Seni,-,7,0,,,,
44,up,yirmi7,Sokak Lambası,81,13,0,,,,
45,-,Haluk Levent,Tek Geçerim,-,38,0,,,,
46,up,No Doubt,Don't Speak,97,42,0,,,,
47,up,Emre Aydın,Her Şey Biraz Hala Sen,52,2,0,,,,
48,-,The Cranberries,Linger,-,48,0,,,,
49,down,Cheap Thrills,Cheap Thrills,48,18,0,,,,
50,up,Duman,Senden Daha Güzel,60,8,0,,,,
51,up,Feridun Düzağaç,Kül (Demli Versiyon),67,14,0,,,,
52,up,Teoman,Sevdim Seni Bir Kere,62,2,0,,,,
53,up,Athena,"Senden, Benden, Bizden",82,22,0,,,,
54,-,Pinhani,Geri Dönemem,-,16,0,,,,
55,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,15,0,,,,
56,-,John Mayer,Your Body Is a Wonderland,-,24,0,,,,
57,up,Shivaree,Goodnight Moon,94,42,0,,,,
58,down,Şebnem Ferah,Mayın Tarlası,43,7,0,,,,
59,up,Gary Moore,One Day,66,40,0,,,,
60,up,Derek Lewars & Michael Sims,Shake It Out,79,37,0,,,,
61,-,gripin,Sor Bana Sor,-,12,0,,,,
62,up,MFÖ,Yalnızlık Ömür Boyu,85,4,0,,,,
63,-,R.E.M.,Losing My Religion,-,48,0,,,,
64,-,Duman,Sor Bana Pişman Mıyım,-,24,0,,,,
65,-,Teoman,Paramparça,-,18,0,,,,
66,-,3 Doors Down,Here Without You,-,63,0,,,,
67,-,Seksendört,Ölürüm Hasretinle,-,4,0,,,,
68,down,Noir Désir,Le vent nous portera,56,40,0,,,,
69,-,Texas,Say What You Want,-,45,0,,,,
70,down,Pinhani,Sen Olmayınca,30,19,0,,,,
71,-,İlhan İrem,Ben Değilim,-,41,0,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,49,0,,,,
73,-,Ayna,Gittiğin Yağmurla Gel,-,26,0,,,,
74,-,Natalie Merchant,Carnival,-,62,0,,,,
75,-,Gary Moore,Still Got the Blues (Single Version),-,45,0,,,,
76,down,Gece,İyileşmiyor,40,26,0,,,,
77,-,Elvis Costello,She,-,34,0,,,,
78,down,Joe Cocker,Sorry Seems To Be the Hardest Word,58,43,0,,,,
79,down,Yüksek Sadakat,Haydi Gel İçelim,77,16,0,,,,
80,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,91,62,0,,,,
81,-,Patti Smith,When Doves Cry,-,26,0,,,,
82,down,Demir Demirkan,Aşktan Öte (Akustik),39,37,0,,,,
83,-,Eagles,Love Will Keep Us Alive,-,62,0,,,,
84,down,Erkin Koray,Öyle Bir Geçer Zaman ki,51,15,0,,,,
85,down,Zakkum,Gidiyorum Yolcu Et,61,4,0,,,,
86,-,Emre Aydın,Afili Yalnızlık,-,24,0,,,,
87,-,maNga,Hayat Bu İşte,-,42,0,,,,
88,down,Gökçe,Kıskanırım Seni Ben,65,23,0,,,,
89,-,MFÖ,Ele Güne Karşı,-,8,0,,,,
90,-,Moğollar,Dinleyiverin Gari,-,61,0,,,,
91,-,Teoman,İstanbul'da Sonbahar (2002 Mix),-,40,0,,,,
92,-,Athena,Delik Deşik,-,16,0,,,,
93,-,Ceylan Ertem,Son Bakış,-,38,0,,,,
94,down,Teoman,Gönülçelen,46,20,0,,,,
95,-,The Beatles,And I Love Her,-,58,0,,,,
96,down,MFÖ,Tam Ortasındayım,83,5,0,,,,
97,down,İlhan İrem,Konuşamıyorum (Sazlıklardan Havalanan),71,1,0,,,,
98,-,İlhan İrem,Yemyeşil Bir Deniz,-,20,0,,,,
99,-,Cem Karaca,Hoş Geldin Kadınım,-,99,0,,,,
100,down,İlhan İrem,Anlasana,42,2,0,,,,
