Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakkum,Bilemedim (2019 Remaster),2,1,20,,,,
2,down,gripin,Elini Korkak Alıştırma,1,1,20,,,,
3,up,Zakkum,Hatıran Yeter,3,1,20,,,,
4,up,Ufuk Beydemir,İşte Bir Anda,4,3,2,,,,
5,up,Zakkum,Dile Kolay Kalbe Değil,13,5,20,,,,
6,down,Fatma Turgut,Bir Varmış Bir Yokmuş,5,1,20,,,,
7,up,Zakkum,Ben Ne Yangınlar Gordüm,26,4,20,,,,
8,up,Multitap,Kara Balık,11,4,19,,,,
9,up,Kalben,Sadece,17,3,20,,,,
10,down,Emre Aydın,Beni Vurup Yerde Bırakma,6,4,20,,,,
11,up,Pinhani,Beni Sen İnandır,15,2,20,,,,
12,up,Mehmet Erdem,Herkes Aynı Hayatta,12,3,20,,,,
13,down,Mehmet Erdem,Hakim Bey,8,3,20,,,,
14,up,Seksendört,Yorma,20,5,20,,,,
15,up,Seksendört,Anlayamazsın,62,2,20,,,,
16,down,Zakkum,Al Gece Yarılarımı Benden,7,6,20,,,,
17,up,Duman,Aman Aman,19,7,20,,,,
18,up,The Avett Brothers,Ain't No Man,29,14,3,,,,
19,up,yirmi7,Sokak Lambası,23,13,19,,,,
20,up,Fatma Turgut,Günleri Bağlarken,21,8,7,,,,
21,up,Seyyal Taner,Doyulur Mu,43,21,3,,,,
22,up,Zakkum,Gökyüzünde,22,5,17,,,,
23,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,53,5,20,,,,
24,down,Kalben,Saçlar,14,5,20,,,,
25,up,Model,Mey,25,5,20,,,,
26,up,Zakkum,Gidiyorum Yolcu Et,58,4,20,,,,
27,up,Kolpa,Bu Son Olsun,30,18,13,,,,
28,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),47,7,20,,,,
29,down,Fatma Turgut,İlkbaharda Kıyamet,16,4,20,,,,
30,up,Timuçin Esen,Yaramaz,31,11,11,,,,
31,up,Kıraç,Senden Sonra,64,31,3,,,,
32,-,Bulutsuzluk Özlemi,Sözlerimi Geri Alamam,-,22,8,,,,
33,-,İstanbul Arabesque Project,Bir Gülsen Yeter,-,33,1,,,,
34,-,Cake,I Will Survive,-,34,5,,,,
35,down,Seksendört,Acemiler,10,9,19,,,,
36,up,Pinhani,Sen Olmayınca,57,19,14,,,,
37,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,56,15,18,,,,
38,-,Bob Dylan,Knockin' On Heaven's Door,-,38,1,,,,
39,up,Wolfmother,Joker and the Thief,77,20,6,,,,
40,down,Highway To Hell,Highway to Hell,36,22,2,,,,
41,-,Dejavu,Duydum ki Unutmuşsun,-,31,4,,,,
42,-,Feridun Düzağaç,Hayat Neden Şekil Yapıyor,-,24,1,,,,
43,-,Duran Duran,Come Undone,-,43,1,,,,
44,-,Gökçe,Tuttu Fırlattı,-,18,11,,,,
45,down,gripin,Nasılım Biliyor musun?,32,3,20,,,,
46,up,Erkin Koray,Öyle Bir Geçer Zaman ki,55,15,13,,,,
47,down,Emre Aydın,Sen Beni Unutamazsın,9,2,20,,,,
48,up,Eric Clapton,Change the World,61,28,9,,,,
49,up,Athena,"Senden, Benden, Bizden",82,22,14,,,,
50,up,Zakkum,Anason,72,10,20,,,,
51,-,Ayna,Yeniden de Sevebiliriz... Akdeniz,-,22,1,,,,
52,-,Gökçe,Kıskanırım Seni Ben,-,23,8,,,,
53,up,Cem Özkan,Acaba,89,45,3,,,,
54,-,Mezarkabul,Gündüz Gece,-,47,6,,,,
55,-,Pinhani,Yitirmeden,-,50,6,,,,
56,down,İstanbul Arabesque Project,Gel Bahtımın Kar Beyazı,49,24,12,,,,
57,-,Kurban,Nafile,-,38,2,,,,
58,up,Ufuk Beydemir,Ay Tenli Kadın,74,1,19,,,,
59,-,Aydilge,Yine Ben Aşık Oldum,-,6,5,,,,
60,up,David Évora,No Les Importamos,63,60,2,,,,
61,up,John Mayer,Your Body Is a Wonderland,88,24,15,,,,
62,-,maNga,Hayat Bu İşte,-,42,3,,,,
63,-,Kolpa,Kafam Senden Bile Güzel,-,36,2,,,,
64,-,gripin,Hiç Utanmadan,-,33,3,,,,
65,down,MFÖ,Ele Güne Karşı,34,8,4,,,,
66,down,Kalben,Doya Doya,24,19,18,,,,
67,-,Can Bonomo,Sen Bunları Duyma,-,1,1,,,,
68,-,Teoman,Sevdim Seni Bir Kere,-,2,12,,,,
69,up,Zakkum,Müsaade Senin (feat. Ceylan Köse),97,4,17,,,,
70,-,Barlas,Küt Küt,-,52,1,,,,
71,down,Zakkum,Her Gün Sonbahar,33,10,20,,,,
72,down,Yüksek Sadakat,Yunus,40,24,6,,,,
73,-,The Beautiful South,Dream a Little Dream,-,46,9,,,,
74,-,İlhan İrem,Ben Değilim,-,41,8,,,,
75,-,Yüksek Sadakat,Haydi Gel İçelim,-,16,4,,,,
76,-,Ayna,Ölünce Sevemezsem Seni,-,7,15,,,,
77,-,Fatma Turgut,Maya Tutmaz,-,77,1,,,,
78,down,Pinhani,Geri Dönemem,66,16,9,,,,
79,down,Zakkum,Güzel Dediğim Ne Varsa,41,37,9,,,,
80,-,The Beatles,And I Love Her,-,58,7,,,,
81,down,Jeton,Canlı Yayın,27,3,17,,,,
82,down,Guns N' Roses,Knockin' On Heaven's Door,54,33,2,,,,
83,up,Gökhan Kırdar,Gözbebeğim,96,34,10,,,,
84,-,İlhan İrem,Haydi Sil Gözlerini (Boşver Arkadaş),-,62,3,,,,
85,up,Özlem Tekin,Sen Anla,92,56,5,,,,
86,down,Lenny Kravitz,Low,48,24,5,,,,
87,-,Gece Yolcuları,Değer Mi?,-,55,4,,,,
88,up,Ayna,Gemiler Sapasağlam,95,31,10,,,,
89,down,Eric Clapton,My Father's Eyes,37,35,10,,,,
90,-,İlhan İrem,Anlasana,-,2,8,,,,
91,-,Sting,Fragile,-,49,2,,,,
92,down,Emre Aydın,Hareket Vakti,28,5,5,,,,
93,down,Demir Demirkan,Aşktan Öte (Akustik),52,37,10,,,,
94,down,No Doubt,Don't Speak,81,42,11,,,,
95,-,Ceylan Ertem,Son Bakış,-,38,7,,,,
96,-,Brooklyn Dreams,"Lady, Lady, Lady",-,81,1,,,,
97,-,Kurtalan Ekspres,Herkes Gibisin (feat. Fatma Turgut),-,55,2,,,,
98,-,Şebnem Ferah,Can Kırıkları,-,26,2,,,,
99,down,Karma,Med Cezir,83,41,3,,,,
100,-,Haluk Levent,Aşkın Mapushane,-,32,2,,,,
