Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,gripin,Elini Korkak Alıştırma,2,1,0,,,,
2,down,Fatma Turgut,Bir Varmış Bir Yokmuş,1,1,0,,,,
3,up,Zakkum,Bilemedim (2019 Remaster),6,1,0,,,,
4,up,6.Cadde & Emre Aydın,Güllerim Soldu,7,3,0,,,,
5,down,Ufuk Beydemir,Ay Tenli Kadın,3,1,0,,,,
6,up,Emre Aydın,Beni Vurup Yerde Bırakma,13,4,0,,,,
7,down,Norrbilar,Norrbilar,5,3,0,,,,
8,down,Zakkum,Müsaade Senin (feat. Ceylan Köse),4,4,0,,,,
9,down,Zakkum,Hatıran Yeter,8,1,0,,,,
10,up,Pinhani,Beni Sen İnandır,10,2,0,,,,
11,down,Seksendört,Yorma,9,5,0,,,,
12,up,MFÖ,Aşkın Kenarından,15,3,0,,,,
13,up,Seksendört,Anlayamazsın,21,2,0,,,,
14,up,gripin,Nasılım Biliyor musun?,24,3,0,,,,
15,up,Fatma Turgut,İlkbaharda Kıyamet,46,4,0,,,,
16,down,Zakkum,Dile Kolay Kalbe Değil,14,5,0,,,,
17,up,Kalben,Sadece,31,3,0,,,,
18,up,Cheap Thrills,Cheap Thrills,19,18,0,,,,
19,down,Zakkum,Al Gece Yarılarımı Benden,11,6,0,,,,
20,down,MFÖ,Türk'üz Türkü Çağırırız,16,13,0,,,,
21,up,Zakkum,Anason,29,10,0,,,,
22,down,Seksendört,Kendimi Kandıramam,12,3,0,,,,
23,down,Duman,Aman Aman,22,7,0,,,,
24,-,Piiz,Farkında Mısın?,-,5,0,,,,
25,down,Emre Aydın,Sen Beni Unutamazsın,20,2,0,,,,
26,up,maNga,Yine Yeni Yeniden (Yeniden Sev),44,8,0,,,,
27,up,Mehmet Erdem,Herkes Aynı Hayatta,41,3,0,,,,
28,up,Pinhani,Sen Olmayınca,73,19,0,,,,
29,-,Seksendört,Ölürüm Hasretinle,-,4,0,,,,
30,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,52,5,0,,,,
31,up,Zakkum,Ben Ne Yangınlar Gordüm,35,4,0,,,,
32,down,Zakkum,Acita Acita,25,8,0,,,,
33,up,Emre Aydın,Her Şey Biraz Hala Sen,38,2,0,,,,
34,-,Timuçin Esen,Yaramaz,-,11,0,,,,
35,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),30,7,0,,,,
36,-,Mehmet Erdem,Hakim Bey,-,3,0,,,,
37,down,İlhan İrem,Yazık Oldu Yarınlara,17,3,0,,,,
38,down,Gökhan Kırdar,Yerine Sevemem,18,5,0,,,,
39,up,Erkin Koray,Öyle Bir Geçer Zaman ki,40,15,0,,,,
40,up,Model,Mey,43,5,0,,,,
41,down,Ayna,Ölünce Sevemezsem Seni,37,7,0,,,,
42,-,Joe Cocker,My Father's Son,-,26,0,,,,
43,down,Kalben,Saçlar,34,5,0,,,,
44,down,yirmi7,Sokak Lambası,39,13,0,,,,
45,down,Duman,Seni Kendime Sakladım,23,13,0,,,,
46,-,Emre Aydın,Buralar Yalan,-,46,0,,,,
47,down,Fırat Tanış,Sevda Kuşun Kanadında,36,12,0,,,,
48,up,Duman,Senden Daha Güzel,61,8,0,,,,
49,down,Şebnem Ferah,Yağmurlar,42,9,0,,,,
50,-,Reamonn,Supergirl,-,41,0,,,,
51,up,Seksendört,Acemiler,55,9,0,,,,
52,-,Chris Rea,The Blue Cafe,-,21,0,,,,
53,-,Nina Gordon,Tonight and the Rest of My Life,-,35,0,,,,
54,-,Seksendört,Eyvah,-,40,0,,,,
55,-,Erkin Koray,İllaki,-,55,0,,,,
56,up,Duman,Elleri Ellerime,76,9,0,,,,
57,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,43,0,,,,
58,up,Kolpa,Gurur Benim Neyime?,68,7,0,,,,
59,down,Pinhani,Geri Dönemem,33,16,0,,,,
60,-,Cem Karaca,Resimdeki Gözyaşları,-,13,0,,,,
61,up,Ayna,Severek Ayrılanlar (Akustik),75,30,0,,,,
62,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,62,0,,,,
63,down,MFÖ,Yalnızlık Ömür Boyu,47,4,0,,,,
64,-,Teoman,Paramparça,-,18,0,,,,
65,-,İstanbul Arabesque Project,Sende Kalmış,-,4,0,,,,
66,-,"10,000 Maniacs",Because the Night (Live),-,46,0,,,,
67,-,David Évora,No Les Importamos,-,60,0,,,,
68,down,Nev,Mühürlü Kaderim,58,15,0,,,,
69,down,Teoman,İstanbul'da Sonbahar,26,2,0,,,,
70,down,Teoman,Sevdim Seni Bir Kere,60,2,0,,,,
71,-,Mehmet Erdem,Haydi Gel Gidelim,-,26,0,,,,
72,down,MFÖ,Güllerin İçinden,57,5,0,,,,
73,-,İlhan İrem,Yemyeşil Bir Deniz,-,20,0,,,,
74,up,Teoman,İstasyon İnsanları,85,36,0,,,,
75,up,Kalben,Doya Doya,77,19,0,,,,
76,-,maNga,Evdeki Ses,-,76,0,,,,
77,-,Pera,Sensiz Ben,-,6,0,,,,
78,-,İlhan İrem,Sarıl Sarmaşık Sarı Gülüm,-,29,0,,,,
79,-,Zakkum,Gökyüzünde,-,5,0,,,,
80,-,İlhan İrem,Ben Değilim,-,41,0,,,,
81,-,Shivaree,Goodnight Moon,-,42,0,,,,
82,-,Feridun Düzağaç,Lavinia,-,17,0,,,,
83,down,Feridun Düzağaç,Kül (Demli Versiyon),62,14,0,,,,
84,-,Hayko Cepkin,Ben İnsan Değil Miyim,-,84,0,,,,
85,down,İlhan İrem,Anlasana,65,2,0,,,,
86,down,İlhan İrem,Konuşamıyorum (Sazlıklardan Havalanan),53,1,0,,,,
87,-,Kolpa,Ölünmüyor Mutsuzluktan,-,85,0,,,,
88,down,İstanbul Arabesque Project,Dinleyin Geceler,82,22,0,,,,
89,-,Erkin Koray,Sarhoş Gibiyim,-,89,0,,,,
90,-,Karma,Med Cezir,-,41,0,,,,
91,-,Eagles,Love Will Keep Us Alive,-,62,0,,,,
92,-,David Bowie,Love Is Lost (Hello Steve Reich Mix by James Murphy for the DFA),-,71,0,,,,
93,-,Athena,"Senden, Benden, Bizden",-,22,0,,,,
94,down,Gökçe,Oh Olsun,50,19,0,,,,
95,down,The Avett Brothers,Ain't No Man,81,14,0,,,,
96,down,Eric Clapton,Change the World,80,28,0,,,,
97,-,Derek Lewars & Michael Sims,Shake It Out,-,37,0,,,,
98,-,Defans,Neler Neler,-,48,0,,,,
99,-,Santana,Soul Sacrifice (Live),-,99,0,,,,
100,-,Eric Clapton,My Father's Eyes,-,35,0,,,,
