Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canozan,Ağlama ben ağlarım,1,1,35,,,,
2,up,Pinhani,Dünyadan Uzak,13,1,219,,,,
3,down,Göksel İpekçi,Ben Gibi,2,2,19,,,,
4,up,Zakkum,Hatıran Yeter,4,1,240,,,,
5,up,MFÖ,Aşkın Kenarından,15,3,136,,,,
6,up,Pinhani,Bilir O Beni,7,1,119,,,,
7,down,Ufuk Beydemir,Ay Tenli Kadın,6,1,239,,,,
8,up,Mehmet Erdem,Hakim Bey,19,3,236,,,,
9,up,Teoman,Sevdim Seni Bir Kere,11,2,223,,,,
10,down,İlhan İrem,Anlasana,8,2,208,,,,
11,down,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,5,1,97,,,,
12,up,Kalben,Sadece,51,3,233,,,,
13,down,Aydilge,Yine Ben Aşık Oldum,12,6,38,,,,
14,up,Pinhani,Beni Sen İnandır,14,2,227,,,,
15,up,MFÖ,Ele Güne Karşı,69,8,144,,,,
16,down,Feridun Düzağaç,Alev Alev,3,3,156,,,,
17,up,Yüksek Sadakat,Aşk Durdukça,40,5,218,,,,
18,up,Can Koç,Küsmem Ben Sana,18,15,4,,,,
19,-,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),-,19,42,,,,
20,up,Teoman,Gönülçelen,97,20,70,,,,
21,up,gripin,Nasılım Biliyor musun?,24,3,191,,,,
22,up,Güncel Gürsel Artıktay,Bu Yüzden,28,22,112,,,,
23,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),30,7,219,,,,
24,-,Şebnem Ferah,Mayın Tarlası,-,7,183,,,,
25,up,Kıraç,Bir Garip Aşk Bestesi,38,16,89,,,,
26,down,Kaset,Müzeyyen,20,15,31,,,,
27,up,Zakkum,Hüzzam,42,1,60,,,,
28,-,Ayna,Tırtıl,-,18,49,,,,
29,up,Can Bonomo,Gazapistan,100,6,20,,,,
30,up,İlhan İrem,Günaydın,59,20,93,,,,
31,-,Gökçe,Tuttu Fırlattı,-,18,111,,,,
32,down,Anıl Emre Daldal,B.,29,18,3,,,,
33,up,Erkin Koray,Öyle Bir Geçer Zaman ki,53,15,195,,,,
34,up,Zakkum,Gökyüzünde,67,5,178,,,,
35,-,Flört,Kutup Ayısı,-,31,49,,,,
36,up,Ayna,Kiziroğlu,56,34,47,,,,
37,down,İlhan İrem,Yazık Oldu Yarınlara,17,3,185,,,,
38,up,Fatma Turgut,Hata,70,4,123,,,,
39,up,MFÖ,Peki Peki Anladık,68,11,67,,,,
40,-,Erkin Koray,Arap Saçı,-,40,7,,,,
41,up,Erkin Koray,Tutturamazsın,44,23,59,,,,
42,-,Zakkum,Bütün Şarkılar Biter,-,1,46,,,,
43,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),21,3,91,,,,
44,up,MFÖ,Yalnızlık Ömür Boyu,79,4,201,,,,
45,up,Ayna,Arzu Gızım,89,20,44,,,,
46,-,Mehmet Erdem,Dünya Dönüyor,-,30,75,,,,
47,up,Erkin Koray,Fesuphanallah,74,13,44,,,,
48,up,Ayna,Seyyah,73,33,59,,,,
49,down,Erkin Koray,Estarabim,35,25,31,,,,
50,down,Teoman,O Yaz,37,3,41,,,,
51,up,Kıraç,Sana Mecburum,58,18,34,,,,
52,up,Kolpa,Beni Aşka İnandır,78,21,72,,,,
53,up,Mehmet Erdem,Haydi Gel Gidelim,60,26,97,,,,
54,up,Şebnem Ferah,Bu Aşk Fazla Sana,63,12,192,,,,
55,-,İlhan İrem,Konuşamıyorum (Sazlıklardan Havalanan),-,1,165,,,,
56,up,EGZOZ,Tesekkurler,66,42,39,,,,
57,down,Zakkum,Ben Ne Yangınlar Gordüm,33,4,180,,,,
58,down,MFÖ,Bodrum,48,16,121,,,,
59,down,mor ve ötesi & Aleyna Tilki,Yaz Yaz Yaz (Coke Studio),23,2,40,,,,
60,down,Mehmet Erdem,Herkes Aynı Hayatta,46,3,239,,,,
61,-,Eagles,Hotel California,-,61,31,,,,
62,-,Zakkum,Dile Kolay Kalbe Değil,-,5,149,,,,
63,down,Fatma Turgut,Dönmem Ona,9,8,8,,,,
64,down,Emre Aydın,Beni Vurup Yerde Bırakma,32,4,182,,,,
65,-,Aydilge,Yo Yo Yo,-,19,43,,,,
66,-,Teoman,Uykusuz Her Gece,-,35,33,,,,
67,-,gripin & Küçük İskender,Ayrılığın Hediyesi,-,17,31,,,,
68,down,Cem Karaca,Resimdeki Gözyaşları,45,13,129,,,,
69,-,Multitap,Mutluyum,-,49,5,,,,
70,up,Moğollar,Dinleyiverin Gayri,72,20,46,,,,
71,down,Model,Mey,26,5,226,,,,
72,down,Zakkum,Al Gece Yarılarımı Benden,47,6,192,,,,
73,-,Erkin Koray,Sarhoş Gibiyim,-,48,23,,,,
74,up,Duman,Senden Daha Güzel,75,8,105,,,,
75,-,Feridun Düzağaç,Boş Ders Şarkısı,-,70,6,,,,
76,-,Duman,Her Şeyi Yak,-,16,111,,,,
77,down,Zakkum,Anason,71,10,201,,,,
78,up,Mehmet Erdem,Olur Ya,81,26,41,,,,
79,-,İlhan İrem,Yemyeşil Bir Deniz,-,20,47,,,,
80,down,Can Bonomo,Dağ,61,3,91,,,,
81,-,Santana,Manana,-,58,7,,,,
82,-,Selda Bağcan,Beni Unutma,-,42,2,,,,
83,down,Emre Aydın,Kör Kuyu,49,1,63,,,,
84,down,Athena,Arsız Gönül - Dünya Duysun Biz Burdayız,10,3,4,,,,
85,down,Can Bonomo,Güneş,25,2,49,,,,
86,down,Adamlar,Öyle Bir Geçer (Live @FadeOut Studios),36,31,8,,,,
87,-,"Dominic Glover, Gary Crockett & Jay Glover",Rough Funker,-,73,3,,,,
88,-,Kıraç,Razıysan Gel,-,49,7,,,,
89,-,Fatma Turgut,Ben Vardım,-,1,66,,,,
90,down,Roni Bar Hadas & Russo,Higher Than the Rain (Instrumental Version),80,47,21,,,,
91,down,Teoman,Bir Kış Sabahı,88,4,75,,,,
92,down,Kolpa,Gurur Benim Neyime?,90,7,141,,,,
93,-,Seksendört,Yorma,-,5,190,,,,
94,-,Adamlar,Tın Tın,-,32,10,,,,
95,-,Buğra Fatih Demiryürek,Triumph,-,71,3,,,,
96,-,yeanix,Bodrum,-,96,1,,,,
97,-,Erkin Koray,Aşkımız Bitecek,-,23,51,,,,
98,-,Cem Karaca,İstanbul'u Dinliyorum,-,98,1,,,,
99,down,Aydilge,Kendi Yoluma Gidiyorum,85,7,155,,,,
100,-,Athena,Arsız Gönül,-,3,28,,,,
