Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,5,,,,
2,up,ODUMODUBLVCK,EZIOKWU,3,1,36,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,12,,,,
4,up,Gunna,a Gift & a Curse,4,1,52,,,,
5,up,Rord kelly,Native Drill - EP,63,5,2,,,,
6,up,Blaqbonez,Emeka Must Shine,6,1,33,,,,
7,up,Roddy Ricch,Please Excuse Me For Being Antisocial,14,1,236,20,2019-12-08,2,2019-12-15
8,down,Erigga,Family Time,7,3,33,,,,
9,up,J. Cole,Might Delete Later,9,1,10,,,,
10,up,J Hus,Beautiful and Brutal Yard,20,1,48,,,,
11,down,Rod Wave,Nostalgia,10,1,41,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,2,9,,,,
13,up,Dave,We're All Alone In This Together,16,1,151,,,,
14,down,21 Savage,american dream,11,1,22,,,,
15,up,Polo G,HOOD POET,39,15,2,,,,
16,down,Young Thug,Punk,12,1,139,,,,
17,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),13,2,207,26,2020-06-28,4,2020-07-05
18,down,Lil Baby,It's Only Me,17,1,87,,,,
19,down,Travis Scott,UTOPIA,18,1,46,,,,
20,down,Black Sherif,The Villain I Never Was,19,3,55,,,,
21,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),22,2,50,,,,
22,up,Travis Scott,ASTROWORLD,23,6,240,9,2019-11-10,6,2020-05-03
23,up,J Hus,Big Conspiracy,25,1,229,35,2020-01-26,24,2020-02-02
24,up,Erigga,The Lost Boy,24,1,85,,,,
25,up,Young Thug,BEAUTIFUL THUGGER GIRLS,28,13,240,,,,
26,up,Lil Baby & Lil Durk,The Voice of the Heroes,29,1,158,,,,
27,up,Kendrick Lamar,Mr. Morale & The Big Steppers,27,1,109,,,,
28,down,Drake,For All The Dogs Scary Hours Edition,26,2,30,,,,
29,up,YoungBoy Never Broke Again,Top,30,2,199,70,2020-08-23,1,2020-09-20
30,up,Dave & Central Cee,Split Decision - EP,31,1,53,,,,
31,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,1,79,,,,
32,up,Future,I NEVER LIKED YOU,38,1,111,,,,
33,up,Gunna,DRIP SEASON 4EVER,33,1,126,,,,
34,up,Roddy Ricch,Feed Tha Streets ll,47,7,240,40,2019-11-10,40,2019-11-10
35,up,Jeriq,BILLION DOLLAR DREAM (Deluxe Version),37,2,78,,,,
36,down,Lil Baby,My Turn (Deluxe),34,2,215,28,2020-05-03,4,2020-05-10
37,up,Dave,PSYCHODRAMA,42,10,240,,,,
38,down,Nicki Minaj,Pink Friday 2,36,2,23,,,,
39,up,Erigga,The Erigma II,44,7,163,,,,
40,up,21 Savage & Metro Boomin,SAVAGE MODE II,58,1,162,5,2020-10-04,1,2020-10-11
41,up,Kellylivinglarge,Help Is On the Way,57,13,25,,,,
42,up,Vulture Love & Kodak Black,Vulture Love Presents: The Last Zombies on Earth,82,42,2,,,,
43,up,Rod Wave,SoulFly (Deluxe Version),49,2,147,,,,
44,down,Polo G,THE GOAT,35,3,213,25,2020-05-17,3,2020-05-24
45,up,Drake,Certified Lover Boy,46,1,145,,,,
46,down,A Boogie wit da Hoodie,Better Off Alone,21,5,4,,,,
47,up,J. Cole,2014 Forest Hills Drive,54,13,240,97,2019-12-15,66,2021-05-16
48,down,Juice WRLD,Legends Never Die (With Videos),41,9,191,51,2020-10-18,20,2020-10-25
49,down,Jeriq,Hood Boy Dreams - EP,48,14,210,,,,
50,up,Polo G,Die a Legend,53,19,240,47,2019-11-10,47,2019-11-10
51,down,DaBlixx Osha,Country Boy,40,16,75,,,,
52,down,Future,High Off Life,51,1,213,9,2020-05-17,1,2020-05-24
53,down,Vince Staples,Dark Times,15,15,3,,,,
54,down,Kendrick Lamar,DAMN.,45,19,229,,,,
55,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),61,1,201,4,2020-07-26,4,2020-07-26
56,down,Don Toliver,Hardstone Psycho,55,55,3,,,,
57,down,Drake & 21 Savage,Her Loss,50,1,84,,,,
58,up,Juice WRLD,Death Race For Love (Bonus Track Version),65,27,122,,,,
59,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],59,15,56,,,,
60,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",43,31,182,,,,
61,down,Drake,Take Care (Deluxe Version),52,30,201,100,2020-11-22,100,2020-11-22
62,up,Hunxho,For Her (Deluxe),64,62,22,,,,
63,down,Future,FUTURE,60,60,26,,,,
64,up,Da Grin,C.E.O,87,15,35,,,,
65,down,Gunna,WUNNA (Deluxe),62,5,202,24,2020-07-26,6,2020-08-02
66,up,Lil Durk,The Voice (Deluxe),74,1,176,22,2021-01-31,1,2021-02-07
67,-,Hunxho,Before The Album,-,67,1,,,,
68,down,Drake,Scorpion,56,18,233,76,2019-11-10,57,2020-01-05
69,down,Future,HNDRXX,66,40,165,,,,
70,up,Roddy Ricch,Feed Tha Streets III,79,1,73,,,,
71,up,Lil Durk,7220 (Deluxe),76,3,103,,,,
72,up,Post Malone,Hollywood's Bleeding,73,2,240,6,2019-10-06,2,2019-11-10
73,up,Roddy Ricch,LIVE LIFE FAST,81,1,70,,,,
74,down,Kodak Black,Dying to Live,71,39,227,,,,
75,down,Jeriq & PsychoYP,Evil Twin - EP,72,1,20,,,,
76,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,68,3,17,,,,
77,up,50 Cent,Get Rich or Die Tryin',86,36,53,,,,
78,up,Kodak Black,Back For Everything,89,1,117,,,,
79,down,Rylo Rodriguez,Been One,69,7,47,,,,
80,down,J. Cole,The Off-Season,75,1,161,19,2021-05-16,19,2021-05-16
81,down,Offset,FATHER OF 4,80,35,237,,,,
82,down,Sarkodie,The Championship - EP,5,5,3,,,,
83,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),70,23,164,,,,
84,-,King Von,Welcome to O'Block,-,7,44,29,2020-11-01,9,2020-11-08
85,down,Lil Durk,Almost Healed,78,1,53,,,,
86,up,Quavo & Takeoff,Only Built For Infinity Links,90,1,89,,,,
87,down,SAINt JHN,Ghetto Lenny's Love Songs,85,5,232,,,,
88,down,Sexyy Red,In Sexyy We Trust,67,67,3,,,,
89,-,Concrete Boys,It's Us Vol. 1,-,31,7,,,,
90,-,Ski Mask the Slump God,11th Dimension,-,90,1,,,,
91,-,Headie One,The Last One,-,91,1,,,,
92,down,Post Malone,beerbongs & bentleys,84,16,205,31,2019-11-10,31,2019-11-10
93,down,M Huncho & Potter Payper,36 Hours,77,23,5,,,,
94,-,Future,Purple Reign,-,55,5,52,2020-04-19,41,2020-04-26
95,-,Migos,Culture II,-,25,93,,,,
96,up,Skepta,Ignorance Is Bliss,99,15,109,,,,
97,down,Kanye West,Graduation,95,37,72,,,,
98,-,The Game,Time,-,98,1,,,,
99,-,Pop Smoke,Meet The Woo 2 (Deluxe),-,6,195,66,2020-02-16,13,2020-03-01
100,down,Polo G,Hall of Fame 2.0,96,2,110,,,,
