Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,10,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
3,down,ODUMODUBLVCK,EZIOKWU,2,1,33,,,,
4,up,Gunna,a Gift & a Curse,5,1,49,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,2,6,,,,
6,down,J. Cole,Might Delete Later,3,1,7,,,,
7,up,21 Savage,american dream,7,1,19,,,,
8,down,Blaqbonez,Emeka Must Shine,6,1,30,,,,
9,up,Rod Wave,Nostalgia,11,1,38,,,,
10,down,Erigga,Family Time,9,3,30,,,,
11,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,106,,,,
12,up,Lil Baby,It's Only Me,12,1,84,,,,
13,up,Roddy Ricch,Please Excuse Me For Being Antisocial,18,1,233,20,2019-12-08,2,2019-12-15
14,down,Black Sherif,The Villain I Never Was,13,3,52,,,,
15,down,Young Thug,Punk,14,1,136,,,,
16,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),15,2,204,26,2020-06-28,4,2020-07-05
17,down,Travis Scott,UTOPIA,16,1,43,,,,
18,up,J Hus,Beautiful and Brutal Yard,19,1,45,,,,
19,up,Travis Scott,ASTROWORLD,24,6,237,9,2019-11-10,6,2020-05-03
20,down,Young Thug,BUSINESS IS BUSINESS (Metro's Version),17,2,47,,,,
21,up,Dave,We're All Alone In This Together,21,1,148,,,,
22,down,Drake,For All The Dogs Scary Hours Edition,20,2,27,,,,
23,up,M Huncho & Potter Payper,36 Hours,69,23,2,,,,
24,down,Lil Baby & Lil Durk,The Voice of the Heroes,23,1,155,,,,
25,down,Young Thug,BEAUTIFUL THUGGER GIRLS,22,13,237,,,,
26,down,J Hus,Big Conspiracy,25,1,226,35,2020-01-26,24,2020-02-02
27,up,YoungBoy Never Broke Again,Top,27,2,196,70,2020-08-23,1,2020-09-20
28,up,Erigga,The Lost Boy,29,1,82,,,,
29,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),26,1,76,,,,
30,up,Gunna,DRIP SEASON 4EVER,32,1,123,,,,
31,down,Jeriq,BILLION DOLLAR DREAM (Deluxe Version),30,2,75,,,,
32,down,Kendrick Lamar,DAMN.,28,19,226,,,,
33,up,Future,I NEVER LIKED YOU,35,1,108,,,,
34,up,Lil Baby,My Turn (Deluxe),36,2,212,28,2020-05-03,4,2020-05-10
35,up,Polo G,THE GOAT,40,3,210,25,2020-05-17,3,2020-05-24
36,up,Nicki Minaj,Pink Friday 2,39,2,20,,,,
37,down,Rod Wave,SoulFly (Deluxe Version),33,2,144,,,,
38,up,DaBlixx Osha,Country Boy,42,16,72,,,,
39,up,Kellylivinglarge,Help Is On the Way,55,13,22,,,,
40,up,Chief Keef,Almighty So 2,70,40,2,,,,
41,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",34,34,179,,,,
42,down,Jeriq,Hood Boy Dreams - EP,31,14,207,,,,
43,up,21 Savage & Metro Boomin,SAVAGE MODE II,43,1,159,5,2020-10-04,1,2020-10-11
44,down,Drake,Certified Lover Boy,38,1,142,,,,
45,up,Future,High Off Life,45,1,210,9,2020-05-17,1,2020-05-24
46,down,Dave & Central Cee,Split Decision - EP,44,1,50,,,,
47,up,J. Cole,2014 Forest Hills Drive,49,13,237,97,2019-12-15,66,2021-05-16
48,down,Dave,PSYCHODRAMA,47,10,237,,,,
49,up,Roddy Ricch,Feed Tha Streets ll,52,7,237,40,2019-11-10,40,2019-11-10
50,-,A Boogie wit da Hoodie,Better Off Alone,-,50,1,,,,
51,up,Polo G,Die a Legend,51,19,237,47,2019-11-10,47,2019-11-10
52,up,Erigga,The Erigma II,64,7,160,,,,
53,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),53,1,198,4,2020-07-26,4,2020-07-26
54,down,Juice WRLD,Legends Never Die (With Videos),48,9,188,51,2020-10-18,20,2020-10-25
55,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],46,15,53,,,,
56,down,Drake & 21 Savage,Her Loss,54,1,81,,,,
57,up,Drake,Take Care (Deluxe Version),62,32,198,100,2020-11-22,100,2020-11-22
58,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,3,14,,,,
59,down,Juice WRLD,Death Race For Love (Bonus Track Version),50,27,119,,,,
60,up,Gunna,WUNNA (Deluxe),65,5,199,24,2020-07-26,6,2020-08-02
61,down,Kodak Black,Dying to Live,58,39,224,,,,
62,down,Jeriq & PsychoYP,Evil Twin - EP,41,1,17,,,,
63,down,Lil Durk,7220 (Deluxe),59,3,100,,,,
64,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),63,23,161,,,,
65,up,Post Malone,Hollywood's Bleeding,67,2,237,6,2019-10-06,2,2019-11-10
66,-,Roddy Ricch,Feed Tha Streets III,-,1,70,,,,
67,down,Future,HNDRXX,61,40,162,,,,
68,up,J. Cole,The Off-Season,77,1,158,19,2021-05-16,19,2021-05-16
69,down,Lil Durk,The Voice (Deluxe),57,1,173,22,2021-01-31,1,2021-02-07
70,up,Drake,Scorpion,72,18,230,76,2019-11-10,57,2020-01-05
71,up,Offset,FATHER OF 4,78,35,234,,,,
72,up,Da Grin,C.E.O,82,15,32,,,,
73,up,Lil Tjay,222,73,3,45,,,,
74,up,King Von,Welcome to O'Block,76,7,42,29,2020-11-01,9,2020-11-08
75,up,Highstarlavista,The Prophecy,75,35,7,,,,
76,down,Hunxho,For Her (Deluxe),68,68,19,,,,
77,up,Rod Wave,Beautiful Mind,84,1,92,,,,
78,-,Clavish,Chapter 16,-,78,1,,,,
79,-,ian,Valedictorian,-,79,1,,,,
80,up,Nasty C,Apple Music Home Session - EP,90,80,2,,,,
81,up,Kendrick Lamar,To Pimp a Butterfly,87,42,15,100,2020-06-07,100,2020-06-07
82,down,Drake,Views,80,22,210,91,2020-05-03,85,2021-05-02
83,-,Kanye West,Donda (Deluxe),-,4,125,,,,
84,-,Doja Cat,Scarlet,-,2,26,,,,
85,-,50 Cent,Get Rich or Die Tryin',-,36,50,,,,
86,-,SAINt JHN,Ghetto Lenny's Love Songs,-,5,229,,,,
87,up,Rylo Rodriguez,Been One,93,7,44,,,,
88,up,Future,FUTURE,91,62,23,,,,
89,down,Corizo,Chronicles of CORIZO,71,64,10,,,,
90,-,Nasty C,Strings And Bling,-,20,207,,,,
91,-,Childish Gambino,Atavista,-,91,1,,,,
92,-,Usmanial Vibez,Ghetto Preacher - EP,-,92,1,,,,
93,-,Rapsody,Please Don't Cry,-,93,1,,,,
94,up,Quavo & Takeoff,Only Built For Infinity Links,100,1,86,,,,
95,down,Young Thug,So Much Fun (Deluxe),83,5,116,21,2019-12-22,5,2019-12-29
96,down,Kodak Black,When I Was Dead,60,9,28,,,,
97,down,Kodak Black,Back For Everything,74,1,114,,,,
98,down,Usmanial Vibez,Die or Survive - EP,86,22,7,,,,
99,-,Post Malone,beerbongs & bentleys,-,16,203,31,2019-11-10,31,2019-11-10
100,-,Migos,Culture III,-,3,120,,,,
