Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,20,,,,
2,up,Miley Cyrus,Flowers,2,1,30,,,,
3,up,Jung Kook & Latto,Seven,8,2,4,,,,
4,down,Dalia Farhana,Langit Yang Sama,3,2,23,,,,
5,up,NewJeans,Super Shy,10,2,6,,,,
6,down,Faizal Tahir,Santai,4,2,39,,,,
7,up,ALYPH,SWIPE,26,1,41,,,,
8,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),77,1,61,,,,
9,up,Aina Abdul,Terus Hidup,21,5,35,,,,
10,down,saixse,Malampagi,5,5,9,,,,
11,up,Dua Lipa,Dance The Night,13,2,5,,,,
12,up,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),42,12,7,,,,
13,down,Henry Moodie,drunk text,6,6,17,,,,
14,down,Sabrina Carpenter,Nonsense,11,7,19,,,,
15,down,Danial Kifli,Pergilah Cinta,14,1,9,,,,
16,up,MASDO,Inilah JalanNya,32,3,27,,,,
17,up,Haziq Rosebi,Lemak Manis,19,15,15,,,,
18,down,Akim And The Majistret,Saksama,15,14,6,,,,
19,up,Firdaus Rahmat,Test Drive,33,7,21,,,,
20,-,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",-,8,30,,,,
21,down,Malique,Sedih Hati,18,8,3,,,,
22,up,Iera Milpan,Retak Hatiku,91,3,2,,,,
23,up,Floor 88 & Namiey,Kong Kali Kong,27,18,10,,,,
24,up,FIFTY FIFTY,Cupid (Twin Version),28,3,17,,,,
25,-,Nicholas Teo,Unrequited Love,-,18,5,,,,
26,-,Jacky Cheung,日出時讓街燈安睡,-,26,1,,,,
27,up,JISOO,FLOWER,66,4,20,,,,
28,-,Amir Masdi,Berhenti Mencinta,-,11,1,,,,
29,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",23,5,6,,,,
30,up,張學友,黑白畫映,48,30,2,,,,
31,down,張碧晨,籠 (電影《消失的她》片尾主題曲),22,13,4,,,,
32,up,JieYing Tha,如果那时候我,45,22,2,,,,
33,up,DOLLA,DAMELO (feat. Hard Lights),60,6,2,,,,
34,up,卢卢快闭嘴,字字句句,40,25,9,,,,
35,-,鄭中基,左右為難,-,35,2,,,,
36,-,Nicholas Teo,Innocuous,-,21,6,,,,
37,-,Mojo,Korbankan Kita,-,36,8,,,,
38,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,16,11,14,,,,
39,-,Mahalini,Sisa Rasa,-,12,30,,,,
40,down,Unknown,What Was I Made For?,39,4,5,,,,
41,-,Jacky Cheung,紐約的司機駕著北京的夢,-,41,1,,,,
42,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),31,14,18,,,,
43,down,菲道爾,WMXGHZYSQN,36,13,11,,,,
44,down,Rema & Selena Gomez,Calm Down,35,7,31,,,,
45,-,張學友,我醒著做夢,-,37,2,,,,
46,down,Fish Leong,The Adults,44,10,5,,,,
47,up,張學友,如果爱 (Live),72,47,2,,,,
48,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,59,1,56,,,,
49,-,Accusefive,我想要佔據你,-,47,1,,,,
50,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),82,7,17,,,,
51,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),25,7,14,,,,
52,-,Govinda & Ernie Zakri,Hal Hebat,-,11,40,,,,
53,up,AmIr Jahari,Hasrat (OST Imaginur),57,11,19,,,,
54,-,DHYNK POKE,Chombi - Sayunk I Love You,-,10,26,,,,
55,up,Fabio Asher,Rumah Singgah,55,1,55,,,,
56,up,Mae Stephens,If We Ever Broke Up,100,6,12,,,,
57,up,MASDO,Pujaanku (feat. Aisyah Aziz),64,1,2,,,,
58,-,Jacky Cheung,太陽星辰,-,58,1,,,,
59,-,Mae Stephens,If We Ever Broke Up (feat. Zack Tabudlo) [Remix],-,59,1,,,,
60,down,Danial Ismail,Hancur,46,46,4,,,,
61,down,Full Time Hustlers,Trap All Night,41,18,124,,,,
62,-,Jacky Cheung,明日約定,-,62,1,,,,
63,down,BluMusic,Dance the Night Dua Lipa,37,28,5,,,,
64,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,59,4,,,,
65,-,Jacky Cheung & Karen Tong,相思風雨中,-,65,2,,,,
66,down,Latto,Lottery (feat. LU KALA),50,31,10,,,,
67,-,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,-,31,31,,,,
68,down,Haqiem Rusli,Di Sebalik Rahsia,67,32,4,,,,
69,-,Jacky Cheung,愛是永恆,-,69,1,,,,
70,-,Jacky Cheung,想和你去吹吹風,-,70,1,,,,
71,up,Naim Daniel,Mainan,83,4,67,,,,
72,-,Luqman Faiz,Boneka Cinta,-,12,36,,,,
73,-,Jacky Cheung & Francesca Kao,你最珍貴,-,14,2,,,,
74,-,Joyce Chu,噜啦啦,-,31,5,,,,
75,-,장학우,這麼近(那麼遠),-,75,1,,,,
76,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],34,5,14,,,,
77,-,Jacky Cheung,真愛,-,77,1,,,,
78,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,75,18,24,,,,
79,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,37,,,,
80,up,Olivia Rodrigo,vampire,98,52,2,,,,
81,-,Jacky Cheung,咖啡,-,81,1,,,,
82,-,Caliph Buskers,Hanya NamaMu,-,37,36,,,,
83,-,Jacky Cheung,Xin Sui Liao Wu Hen,-,83,1,,,,
84,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),61,4,50,,,,
85,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,51,33,11,,,,
86,-,Floor 88,Chikadun,-,5,100,,,,
87,-,Jacky Cheung,我真的受傷了,-,87,1,,,,
88,-,張學友,忘記你我做不到,-,88,1,,,,
89,-,U.K'S,Cinta Ku,-,46,6,,,,
90,-,Syamel,Bahagia Milik Kita,-,15,10,,,,
91,-,Jacky Cheung,不老的傳說,-,91,2,,,,
92,down,Klangit,Pusing,63,13,41,,,,
93,-,張學友,慢慢,-,93,1,,,,
94,-,Jacky Cheung,給朋友,-,94,1,,,,
95,-,Jacky Cheung,心如刀割,-,95,1,,,,
96,-,Aizat Amdan,Kau Aku,-,42,29,,,,
97,-,Jacky Cheung & Anita Mui,"相愛很難(電影""男人四十""歌曲)",-,70,2,,,,
98,down,(G)I-DLE,Queencard,97,13,9,,,,
99,down,SZA,Kill Bill,68,3,30,,,,
100,down,Lia Aziz,Kucu Kuca,17,4,104,,,,
