Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stefan Netsman,Lightest Touch,-,1,2,,,,
2,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,17,,,,
3,up,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),7,3,27,,,,
4,down,Joji,Glimpse of Us,3,2,18,,,,
5,up,Faezal,Nilofa (feat. Trisyia Khan),22,5,7,,,,
6,up,Fabio Asher,Rumah Singgah,6,1,17,,,,
7,up,Ian Post,Jester,8,3,9,,,,
8,up,Nicky Youre & Dazy,Sunroof,27,5,11,,,,
9,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,4,13,,,,
10,up,OneRepublic,I Ain't Worried,17,2,19,,,,
11,down,BLACKPINK,Pink Venom,2,1,11,,,,
12,up,Lia Aziz,Kucu Kuca,12,4,66,,,,
13,down,Amir Masdi,Sepi Sekuntum Mawar Merah,11,9,11,,,,
14,up,BLACKPINK,Shut Down,49,9,7,,,,
15,down,Ross Andrew McLean,Quirkitron,13,2,7,,,,
16,up,Iman Troye,Harum Sundal Malam,19,5,22,,,,
17,down,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,9,1,46,,,,
18,up,Harlem Yu,哈你歌,31,4,88,,,,
19,-,Taylor Swift,Anti-Hero,-,2,1,,,,
20,up,隊長,NUNA,57,20,3,,,,
21,up,Jestinna Kuan & Danny Lee,一瞬間,39,21,3,,,,
22,up,Harry Styles,Late Night Talking,43,22,11,,,,
23,up,LBI利比,小城夏天,40,15,7,,,,
24,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),54,17,86,,,,
25,up,Naim Daniel,Mainan,36,4,37,,,,
26,-,ALYPH,SWIPE,-,1,1,,,,
27,down,GachigireMC,Blind Dog,18,2,18,,,,
28,down,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,15,15,9,,,,
29,down,Yan Sheng Jian,我受过的苦,20,20,3,,,,
30,-,Razihel,Love U,-,23,5,,,,
31,down,Floor 88,24434,16,1,37,,,,
32,up,Azarra Band & Beby Acha,Semaian Cinta,37,22,12,,,,
33,-,Bobby Chen,Don't Leave Me Alone Anymore,-,33,1,,,,
34,up,Syamel,Bila Kau Tiada,77,10,26,,,,
35,up,Siti Nurhaliza,Siapa Tak Mahu,41,1,81,,,,
36,down,"ไบร์ท วชิรวิชญ์, วิน เมธวิน, ดิว จิรวรรตน์ & นานิ หิรัญกฤษฎิ์","Who am I (เพลงประกอบซีรีส์ ""F4 Thailand : หัวใจรักสี่ดวงดาว BOYS OVER FLOWERS"")",35,35,2,,,,
37,-,A Himitsu,Adventures,-,26,13,,,,
38,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",34,22,6,,,,
39,up,Joey Yung,"Series (Theme from TV Drama ""the Hippocratic Crush"")",91,39,2,,,,
40,down,Govinda & Ernie Zakri,Hal Hebat,30,11,10,,,,
41,up,Wany Hasrita & Wani Syaz,Sang Purnama,62,17,19,,,,
42,-,Jackson Wang,Blow,-,38,2,,,,
43,up,Christine Hsu,Everlasting Love,79,14,7,,,,
44,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),65,1,26,,,,
45,up,Isma Sane,SayangSayang,58,29,17,,,,
46,up,Boon Hui Lu,Reset,81,41,9,,,,
47,-,张艺兴,面纱 (中文版),-,47,1,,,,
48,-,李吉汉,成为我,-,28,6,,,,
49,up,Nick Kung & Thomas 郭晓东,出走 (电视剧《深海失物所》主题曲),60,25,4,,,,
50,up,Ernie Zakri,Korban,51,5,15,,,,
51,up,Full Time Hustlers,Trap All Night,69,18,86,,,,
52,up,Nabila Razali,Putus,70,10,46,,,,
53,down,Rizky Febian,Hingga Tua Bersama,38,22,5,,,,
54,-,Alan Tam,霧之戀,-,54,1,,,,
55,up,Lizzo,About Damn Time,72,49,5,,,,
56,-,UKAYS,I Love You I Miss You,-,17,42,,,,
57,-,Jeffrey Michael,Road to Bonifacio,-,39,5,,,,
58,up,劉若英,很愛很愛你,78,58,3,,,,
59,down,Al Lethbridge,Radio Paradiso,26,24,5,,,,
60,down,Luqman Podolski,Kalau Kau Rindu,23,5,37,,,,
61,-,Andi Bernadee,Kais Pagi Kais Petang,-,13,32,,,,
62,down,Harry Styles,As It Was,47,2,26,,,,
63,up,Charlie Puth & Jung Kook,Left and Right,68,9,12,,,,
64,-,U.K'S,Cinta Ku,-,46,4,,,,
65,up,Azzam Sham,Cinta Jangan Pergi,67,5,65,,,,
66,-,Mirror,We All Are,-,66,1,,,,
67,-,Khai Bahar,Oh Wanita,-,8,1,,,,
68,-,Dissy,森七七,-,68,1,,,,
69,-,Faizal Tahir,Santai,-,2,1,,,,
70,-,Tarcy Su,I Live By Myself,-,70,1,,,,
71,up,Hazama,Fasa (feat. Tuju),85,25,23,,,,
72,down,Adele,Easy On Me,52,1,55,,,,
73,down,Charlie Puth,Left and Right (feat. Jung Kook),24,24,14,,,,
74,-,Klangit,Pusing,-,13,1,,,,
75,up,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),94,26,3,,,,
76,-,Marsha Milan,KEMBALI TERANG,-,1,1,,,,
77,down,Vincy Chan & Ocean Hai,我的回憶不是我的,76,73,3,,,,
78,-,Sam Smith & Kim Petras,Unholy,-,36,1,,,,
79,down,Halsey,So Good,44,44,6,,,,
80,-,Mayday,天使,-,80,1,,,,
81,-,OrangeHead,Windy Autumn,-,27,7,,,,
82,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,80,19,8,,,,
83,down,Qais Feroz,Janan,71,6,3,,,,
84,-,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,-,16,14,,,,
85,-,Jeffrey Michael,Winter Spirits (Part 1) : Snow,-,35,16,,,,
86,down,白安,剛好 (戲劇《台北女子圖鑑》插曲),66,35,3,,,,
87,-,Ho Chen-chen,If You Were By My Side,-,40,4,,,,
88,down,Jay Chou,Still Wandering,29,24,11,,,,
89,-,Sheriff Ghale,Fara tuuba,-,1,97,,,,
90,-,James Arthur & Anne-Marie,Rewrite the Stars,-,90,1,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,91,1,,,,
92,-,Alleycats,Sampaikan Salam Cintaku,-,92,2,,,,
93,down,Luqman Faiz,Boneka Cinta,88,12,16,,,,
94,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,4,10,,,,
95,down,G.E.M.,THE SKY,25,20,3,,,,
96,down,Floor 88,Chikadun,63,5,92,,,,
97,-,Haikal Ahmad,Malaysia (Extended Mix),-,47,15,,,,
98,-,Priscilla Chan,歸來吧,-,98,1,,,,
99,down,Khai Bahar & Aina Abdul,Nafas Cinta,89,4,11,,,,
100,-,陳奕迅,你給我聽好,-,100,1,,,,
