Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danial Kifli,Pergilah Cinta,2,1,42,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),3,1,35,,,,
3,up,De Fam,Alamak Raya Lagi!,32,1,2,,,,
4,down,Ghea Indrawari,Jiwa Yang Bersedih,1,1,18,,,,
5,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,7,1,53,,,,
6,down,Fadhilah Intan,Dawai,4,3,24,,,,
7,up,Azlina Aziz,Indahnya Beraya Di Desa,51,2,16,,,,
8,down,Sarah Suhairi & Alfie Zumi,SAH,5,1,7,,,,
9,up,DOLLA,Raya Raya Raya,81,9,9,,,,
10,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,7,15,,,,
11,-,Sudirman,Balik Kampung,-,2,14,,,,
12,down,FIFTY FIFTY,Cupid (Twin Version),6,3,43,,,,
13,up,Bunkface,Malaysia Madani,26,1,48,,,,
14,-,Black Dog Bone,Cahaya Aidilfitri,-,4,12,,,,
15,up,M.Nasir,Satu Hari Di Hari Raya,55,2,16,,,,
16,-,Aman Shah,Kepulangan Yang Di Nanti,-,3,14,,,,
17,-,Amy Mastura,Setahun Sekali,-,3,14,,,,
18,-,Marsha Milan & Khai Bahar,Macam Dulu Dulu,-,14,1,,,,
19,up,Awie & Ziana Zain,Halaman Asmara,59,3,19,,,,
20,-,Nabila Razali,Raya Mana?,-,4,1,,,,
21,down,MALIQ & D'Essentials,Kita Bikin Romantis,8,8,3,,,,
22,-,Iman Troye,Pejam Celik Hari Raya,-,12,10,,,,
23,down,Fabio Asher,Rumah Singgah,21,1,80,,,,
24,down,DOLLA,DAMELO (feat. Hard Lights),15,6,35,,,,
25,-,Ziana Zain,Indah Di Hari Raya,-,25,6,,,,
26,down,Faizal Tahir,OK,13,13,25,,,,
27,down,Iera Milpan,Retak Hatiku,19,3,35,,,,
28,-,Saloma,Selamat Hari Raya,-,2,11,,,,
29,down,Jung Kook & Latto,Seven,23,9,23,,,,
30,up,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",73,30,5,,,,
31,up,M.Nasir,Salam Dunia,58,6,12,,,,
32,-,Fazidah Joned,Selamat Hari Raya,-,21,7,,,,
33,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,91,13,2,,,,
34,down,Dalia Farhana,Langit Yang Sama,24,2,56,,,,
35,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,13,,,,
36,down,Sufian Suhaimi,Menggenggam Bahagia,17,2,19,,,,
37,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,22,5,,,,
38,-,Dato' DJ Dave,Menjelang Hari Raya,-,38,1,,,,
39,-,Rafeah Buang,Bila Takbir Bergema,-,30,3,,,,
40,-,Siti Nurhaliza,Lip Lap Raya,-,6,9,,,,
41,-,Jamal Abdillah,Salam Aidilfitri,-,5,11,,,,
42,down,lucidrari & Fitto,GADISKU (feat. Gard),25,14,9,,,,
43,-,Jalil Hamid,Raya,-,5,15,,,,
44,down,Lauv,Love U Like That,31,18,10,,,,
45,down,LE SSERAFIM,Smart,44,41,2,,,,
46,down,Tantari,Rindu Hatiku Rindu,27,8,6,,,,
47,-,Jeryl Lee & 林妤真 Euzen Lim,带着光 (VSING微电影同名主题曲),-,47,1,,,,
48,-,Hael Husaini & DOLLA,Suara Lebaran Kita,-,15,8,,,,
49,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),37,14,51,,,,
50,down,Aina Abdul,Jangan Mati Rasa Itu,10,8,25,,,,
51,-,Sanisah Huri,Aidilfitri,-,8,7,,,,
52,-,Erra Fazira,Gema Lebaran,-,40,3,,,,
53,-,Siti Nurhaliza,Nazam Lebaran,-,4,10,,,,
54,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",34,6,23,,,,
55,down,Nadhif Basalamah,penjaga hati,9,7,14,,,,
56,-,Aina Abdul,Berkunjung Di Hari Raya,-,38,3,,,,
57,-,P. Ramlee,Dendang Perantau,-,8,9,,,,
58,-,Rahimah Rahim,Selamat Berhari Raya,-,11,9,,,,
59,down,Akim And The Majistret,Saksama,22,14,39,,,,
60,down,Mae Stephens,If We Ever Broke Up,16,6,45,,,,
61,-,Ahmad Jais,Selamat Hari Raya,-,11,10,,,,
62,-,Aishah,Pulanglah,-,25,4,,,,
63,down,Anggi Marito,Tak Segampang Itu,18,2,31,,,,
64,-,"Shila Amzah, Stacy, Fara Fauzana & Leya",Bunga Api Di Hati,-,64,1,,,,
65,-,Jay Jay,Hari Raya Bahagia,-,24,8,,,,
66,-,Andi Bernadee & Ryan Bakery,Raya Last Minit,-,23,1,,,,
67,-,Aishah,Pulanglah,-,50,5,,,,
68,-,Siti Nurhaliza,Sesuci Lebaran,-,12,9,,,,
69,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,51,5,,,,
70,-,张艺兴 & Lauv,Run Back To You,-,29,1,,,,
71,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,36,8,,,,
72,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,9,9,,,,
73,-,IU,Love wins all,-,19,7,,,,
74,-,Noorkumalasari,Pulang Di Hari Raya,-,16,1,,,,
75,down,Usop,Gelora,11,9,7,,,,
76,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,30,23,14,,,,
77,down,Hael Husaini,Diam,20,8,11,,,,
78,-,Not fireworks,心跳的证明,-,78,1,,,,
79,-,The Gadys,Cuti Raya,-,73,1,,,,
80,-,Ziana Zain,Hari Mulia Ini,-,17,5,,,,
81,-,Fassounds,Blessings of Ramadan,-,62,1,,,,
82,down,Siti Nurhaliza,Ganti,28,10,30,,,,
83,down,BABYMONSTER,BATTER UP,33,33,14,,,,
84,down,Ariana Grande,we can't be friends (wait for your love),72,14,2,,,,
85,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,56,3,,,,
86,-,Dato Sharifah Aini,Suasana Hari Raya,-,48,2,,,,
87,-,Haiza,Ini Baru Raya (feat. Fazli Zainal),-,75,2,,,,
88,down,Sabrina Carpenter,Feather,29,16,20,,,,
89,-,Ning Baizura,Joget Aidilfitri,-,64,4,,,,
90,-,Sudirman,Selamat Hari Raya,-,90,1,,,,
91,-,Janna Nick,Gatal Raya,-,43,3,,,,
92,-,Femin-In,Kurniaan Di Hari Raya,-,55,2,,,,
93,-,Misha Omar,Aidilfitri,-,6,3,,,,
94,down,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,46,11,11,,,,
95,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,38,4,,,,
96,down,Jung Kook & Latto,Seven,82,2,29,,,,
97,-,Z Yan,Looking for Love,-,57,1,,,,
98,-,Energy,分合,-,40,6,,,,
99,-,Sheila Majid,Hari Mulia,-,33,5,,,,
100,down,Benson Boone,Beautiful Things,94,52,2,,,,
