Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,23,6,2021-03-14,2,2021-05-09
2,up,Liza Hanim,Getaran Cinta Dijiwa,2,1,4,,,,
3,up,Billy Lincoln & Kat Green,Bananas,4,1,77,,,,
4,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,1,29,,,,
5,up,Madison Beer,Reckless,8,3,7,,,,
6,up,Ed Sheeran,Bad Habits,6,3,8,,,,
7,up,New Hope Club & Danna Paola,Know Me Too Well,19,1,6,,,,
8,down,Lia Aziz,Kucu Kuca,7,4,9,,,,
9,up,Haqiem Rusli,Mimpi,9,1,30,,,,
10,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,3,59,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,11,15,76,2021-04-25,2,2021-05-02
12,-,Justin Bieber,Anyone,-,12,1,5,2021-01-10,5,2021-01-10
13,down,Bunga,Intan Payung (feat. Noraniza Idris),12,3,5,,,,
14,up,BTS,Butter,15,2,14,,,,
15,up,胡66,后来遇见他,31,15,3,,,,
16,up,Hafiz Suip,Kisah Cinta Kita,27,4,75,,,,
17,up,Jamie Miller,Here's Your Perfect,21,1,5,,,,
18,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",5,5,3,,,,
19,up,AKIM & Stacy,Aku Kau dan Muzik,32,4,76,,,,
20,up,Siti Nordiana,Angkara,46,5,54,,,,
21,up,Wayne Huang,Still Alone,54,21,4,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),35,20,19,93,2020-10-25,3,2021-05-16
23,up,Achey,Sembuh,37,23,4,,,,
24,down,Usop,Lenyap,20,9,20,,,,
25,down,Naim Daniel,Purnama,11,4,37,,,,
26,down,Reedzwann,Adakah Ini Mimpi,25,25,3,,,,
27,down,Siti Nurhaliza,Aku Bidadari Syurgamu,26,1,56,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),29,16,9,9,2021-04-18,1,2021-05-16
29,up,Syamel & Ernie Zakri,"Goodbye, Hello",45,18,8,,,,
30,up,ROSÉ,On The Ground,51,4,13,2,2021-03-21,2,2021-03-21
31,-,Insomniacks,Pulang,-,24,27,,,,
32,down,BTS,Permission to Dance,18,10,3,,,,
33,down,JJ Lin,Light Of Sanctuary,14,14,4,,,,
34,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),73,17,31,,,,
35,-,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),-,35,3,,,,
36,up,Asfan Shah,Sumpah Cintaku,86,30,41,,,,
37,-,JieYing Tha,怕什么,-,37,1,,,,
38,up,Duncan Laurence,Arcade,44,6,18,88,2021-02-28,69,2021-03-14
39,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,21,7,,,,
40,up,Azzam Sham,Cinta Jangan Pergi,68,5,33,,,,
41,down,高義泰,你的眼睛像星星,30,25,4,,,,
42,-,Jacky Cheung,我等到花兒也謝了,-,16,5,,,,
43,down,Joyce Cheng,女神,36,36,2,,,,
44,up,Sobella & NINETY88,Sobella - Ninety88,57,26,20,,,,
45,up,WeiBird,Wait Slowly (New Arrangement),89,44,3,,,,
46,down,Sri Chinmoy,Bhulite Diyona,34,34,6,,,,
47,up,Olivia Rodrigo,drivers license,81,18,21,63,2021-03-28,46,2021-04-18
48,up,Full Time Hustlers,Trap All Night,52,18,25,,,,
49,down,Wany Hasrita,Cinta Khayalan,40,17,8,,,,
50,down,Daniele Zanesi,"Ehi, ciao",17,4,10,,,,
51,up,Marshmello & Jonas Brothers,Leave Before You Love Me,56,21,2,,,,
52,-,"Dato David Aramugam, Nikki Palikat, Projector Band, 朱浩仁, Priscilla Abby, Meer Nash, Jeryl Lee & Jenn Chia",Saya Anak Malaysia,-,17,1,,,,
53,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,29,,,,
54,down,Floor 88,Chikadun,33,5,36,,,,
55,-,Various Artists,Cinta Yang Terhumban - Syed Sobrie,-,55,1,,,,
56,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,15,13,,,,
57,-,Elvis Presley,Always On My Mind,-,57,1,,,,
58,up,dhruv,double take,92,26,3,,,,
59,-,Mao Bu YI,火花 (科顏氏170周年慶主題曲),-,59,1,,,,
60,up,Giveon,HEARTBREAK ANNIVERSARY,70,2,23,37,2021-02-21,8,2021-03-21
61,-,仙羽,"Dappled Youth (The Opening Song from ""You Are the miracle"")",-,18,1,,,,
62,-,Harlem Yu,哈你歌,-,4,30,,,,
63,up,Taylor Swift,Bonus Track 2 (From The Vault),77,25,9,63,2021-04-18,63,2021-04-18
64,down,The Weeknd,Save Your Tears,61,61,5,80,2021-02-28,59,2021-03-21
65,down,The Kid LAROI & Justin Bieber,Stay,62,1,2,,,,
66,down,刘表,你的婚礼,58,39,3,,,,
67,down,Andi Bernadee,Kais Pagi Kais Petang,65,13,17,,,,
68,up,Sarah Suhairi,Mungkin,69,31,9,,,,
69,up,Yazid Izaham,Mudahnya Kau Berubah,71,16,12,,,,
70,down,Nguyễn Đình Vũ,Không Hối Tiếc,53,53,3,,,,
71,down,BLACKPINK,How You Like That,41,1,33,3,2020-07-05,3,2020-07-05
72,down,Wany Hasrita,Canggung (Single),47,4,72,,,,
73,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,59,95,2020-05-10,3,2020-05-17
74,-,THE9-LIUYUXIN,Of Course,-,74,1,,,,
75,-,"陸玟靜, Meisy & Sybei",心連心,-,27,2,,,,
76,down,Ernie Zakri,Gundah,39,1,84,,,,
77,-,Aizat Amdan,Hanya Kau Yang Mampu,-,59,10,,,,
78,-,韓曉噯,天天想和你在一起,-,78,1,,,,
79,-,V.E.,Pop Ye Ye,-,51,5,,,,
80,down,Luqman Faiz,Kepuraanmu,43,17,71,,,,
81,-,Awie,Coretan Pilu,-,66,1,,,,
82,down,Misha Omar,Tanpa Rela,24,1,46,,,,
83,-,Caliph Buskers,Hanya NamaMu,-,37,14,,,,
84,down,Cherpen Band,Pasti,76,50,10,,,,
85,up,Projector Band,Aisyah,95,19,48,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,40,1,2019-10-06,1,2019-10-06
87,down,Hoffman Cheng,"Wander (Theme from TV Drama ""Rogue Emperor"")",74,74,2,,,,
88,down,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,50,20,10,,,,
89,-,Wang Leehom,依然愛你,-,52,3,,,,
90,-,UKAYS,I Love You I Miss You,-,17,24,,,,
91,up,Andrew G,Suspense,99,50,10,,,,
92,-,Projector Band,Sudah Ku Tahu,-,38,18,,,,
93,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,20,10,89,2021-04-04,78,2021-04-11
94,-,Ramlah Ram & SleeQ,Sesaat Kau Datang (Malay Version) [feat. Sleeq],-,33,6,,,,
95,-,Masya Masyitah,舊夢新夙,-,95,1,,,,
96,down,JJ Lin,Bedroom (feat. Anne-Marie),79,3,14,,,,
97,-,Miles Davis,All of You,-,28,7,,,,
98,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),96,38,3,,,,
99,down,Nanyqish & Waris,Nanyqish,85,20,4,,,,
100,-,REM,S.O.T (Semua Orang Tahu),-,51,11,,,,
