Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haqiem Rusli,Mimpi,1,1,35,,,,
2,up,Liza Hanim,Getaran Cinta Dijiwa,6,1,9,,,,
3,up,Billy Lincoln & Kat Green,Bananas,8,1,82,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,10,1,7,,,,
5,up,New Hope Club & Danna Paola,Know Me Too Well,5,1,11,,,,
6,down,Marc Ferrari & Michael Goldwasser,Grinding,2,1,35,,,,
7,down,Madison Beer,Reckless,3,3,12,,,,
8,-,T-rone,Big Money Freak (feat. CT),-,8,3,,,,
9,down,Ed Sheeran,Bad Habits,7,3,13,,,,
10,-,Mirror,BOSS,-,10,1,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,28,6,2021-03-14,2,2021-05-09
12,up,Jamie Miller,Here's Your Perfect,18,1,10,,,,
13,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,16,1,34,,,,
14,down,Bunga,Intan Payung (feat. Noraniza Idris),12,3,10,,,,
15,down,Lia Aziz,Kucu Kuca,14,4,14,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),17,16,14,9,2021-04-18,1,2021-05-16
17,down,Floor 88,Chikadun,11,5,41,,,,
18,down,Usop,Lenyap,13,9,25,,,,
19,down,Duncan Laurence,Arcade,9,6,23,88,2021-02-28,69,2021-03-14
20,up,Daniele Zanesi,"Ehi, ciao",45,4,14,,,,
21,up,Olivia Rodrigo,good 4 u,99,21,3,,,,
22,up,Wany Hasrita,Cinta Khayalan,34,17,13,,,,
23,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,35,20,14,,,,
24,-,Foxuna,Успокоить пати,-,24,1,,,,
25,-,Macabros - Classics,Teil 28 - Folge 16: Geisterheere aus dem Jenseits,-,25,1,,,,
26,down,LISA,LALISA,19,3,2,,,,
27,up,Olivia Rodrigo,good 4 u,91,27,2,,,,
28,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",52,5,8,,,,
29,up,Aina Abdul,Sepi,36,29,4,,,,
30,down,Alif Satar & The Locos,Anugerah Terindah,25,5,4,,,,
31,up,仙羽,"Dappled Youth (The Opening Song from ""You Are the miracle"")",53,18,5,,,,
32,down,Syamel & Ernie Zakri,"Goodbye, Hello",22,18,13,,,,
33,down,彤彤,吃貨,20,13,4,,,,
34,up,MROS,Arta Berita,41,34,4,,,,
35,down,Misha Omar,Tanpa Rela,30,1,51,,,,
36,up,席丹,《人鬼不了情》电影原声带,49,9,22,,,,
37,up,Måneskin,Beggin,100,19,4,,,,
38,down,Dua Lipa,Levitating (feat. DaBaby),21,20,24,93,2020-10-25,3,2021-05-16
39,-,蔡健雅,出走,-,39,2,,,,
40,down,Full Time Hustlers,Trap All Night,27,18,30,,,,
41,up,Lah Ahmad,Sejarah,54,41,5,,,,
42,down,dhruv,double take,26,26,8,,,,
43,-,Doja Cat,Kiss Me More (feat. SZA),-,42,7,,,,
44,up,Hafiz Suip,Kisah Cinta Kita,71,4,80,,,,
45,down,Naim Daniel,Purnama,33,4,42,,,,
46,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),77,38,5,,,,
47,-,尹昔眠,奔赴星空,-,33,1,,,,
48,up,THE9-劉雨昕,練習曲,57,23,5,,,,
49,down,Sarah Suhairi,Mungkin,31,31,14,,,,
50,up,Marshmello & Jonas Brothers,Leave Before You Love Me,55,21,7,,,,
51,-,李玉剛,剛好遇見你,-,34,13,,,,
52,up,Sobella & NINETY88,Sobella - Ninety88,64,26,25,,,,
53,-,Luqman Faiz,Kepuraanmu,-,17,73,,,,
54,down,Abra Salem,Olivia Rodrigo Happier,38,16,5,,,,
55,down,BTS,Permission to Dance,15,10,8,,,,
56,-,Siti Nordiana,Hatiku Milikmu,-,22,27,,,,
57,-,M.Nasir,Mentera Semerah Padi,-,57,1,,,,
58,up,高義泰,你的眼睛像星星,96,25,8,,,,
59,down,Pink Sweat$,At My Worst,28,2,40,70,2021-01-10,70,2021-01-10
60,down,Azzam Sham,Cinta Jangan Pergi,56,5,36,,,,
61,up,"Kaka Azraff, Noki & LOCA B",Gila,87,8,16,,,,
62,down,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",40,8,2,,,,
63,up,JJ Lin,Bedroom (feat. Anne-Marie),74,3,17,,,,
64,up,Reedzwann,Adakah Ini Mimpi,65,25,8,,,,
65,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),39,17,36,,,,
66,-,The Weeknd,Save Your Tears,-,61,6,80,2021-02-28,59,2021-03-21
67,-,TujuLoca,Bintang,-,33,13,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,95,2,2,,,,
69,-,Hubert Wu,Knowing,-,50,1,,,,
70,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,11,20,76,2021-04-25,2,2021-05-02
71,down,Jackson Wang,LMLY,58,40,11,,,,
72,down,Olivia Rodrigo,happier,42,14,4,,,,
73,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,41,,,,
74,up,Nanyqish & Waris,Nanyqish,79,20,9,,,,
75,-,Naim Daniel,Sumpah,-,2,73,,,,
76,down,Hael Husaini,Jampi,51,26,50,,,,
77,-,BTS,Butter,-,2,15,,,,
78,-,Meet Uncle Hussain,Lagu Untukmu,-,55,3,,,,
79,up,Harlem Yu,哈你歌,98,4,35,,,,
80,-,Aman Aziz,Sulit,-,30,42,,,,
81,down,Jamie Miller,Here’s Your Perfect (with salem ilese),72,55,2,,,,
82,-,刘表,你的婚礼,-,39,5,,,,
83,down,Sukhwinder Singh,Jaiya Ho,62,22,16,,,,
84,down,Adira Suhaimi,Kesempatan Bagimu,59,58,8,,,,
85,-,Hebe Tien,Untold,-,36,10,,,,
86,down,Miles Davis,All of You,66,28,10,,,,
87,-,小藍背心,目及皆是你,-,45,2,,,,
88,down,Altimet,Bunga,69,45,12,,,,
89,down,Ruth B.,Dandelions,86,53,2,,,,
90,-,X-Pose,Seru,-,90,1,,,,
91,-,Projector Band,Cinta Kita,-,11,11,,,,
92,-,Projector Band,Aisyah,-,19,51,,,,
93,-,Amylea & Kaer,Tak Pernah Hilang,-,29,24,,,,
94,down,Aizat Amdan,Kau Aku,48,42,6,,,,
95,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,21,12,,,,
96,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,13,5,,,,
97,-,Thomas 郭晓东,可乐,-,42,2,,,,
98,-,Dua Lipa,We're Good,-,22,16,25,2021-02-21,11,2021-04-25
99,-,Shima,Teringin,-,98,1,,,,
100,-,棉子,勇气,-,91,1,,,,
