Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),5,1,29,,,,
2,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,3,1,47,,,,
3,up,Fadhilah Intan,Dawai,4,3,18,,,,
4,up,Danial Kifli,Pergilah Cinta,6,1,36,,,,
5,up,Iera Milpan,Retak Hatiku,7,3,29,,,,
6,down,WavebeatsMusic,Chinese New Year Festival,1,1,3,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),8,3,37,,,,
8,down,爱FM DJ,好运红龙龙,2,1,6,,,,
9,-,"Ch-man Mc, Nko & Rastop",Con La Fe,-,4,11,,,,
10,up,Steady Gang,周星翅,13,10,3,,,,
11,up,Anggi Marito,Tak Segampang Itu,12,2,25,,,,
12,down,3P,成龍,10,10,3,,,,
13,up,Hael Husaini,Diam,19,8,5,,,,
14,up,Aina Abdul,Jangan Mati Rasa Itu,15,8,19,,,,
15,up,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,16,15,3,,,,
16,up,Sabrina Carpenter,Feather,31,16,14,,,,
17,up,Bunkface,Malaysia Madani,17,1,42,,,,
18,up,Projector Band,Sinar Pelangi,22,8,8,,,,
19,up,Akim And The Majistret,Saksama,25,14,33,,,,
20,down,Ben Ladin & Shiha Zikir,Angan,14,9,20,,,,
21,up,Siti Nurhaliza,Ganti,92,10,24,,,,
22,up,Dalia Farhana,Langit Yang Sama,30,2,50,,,,
23,up,Fabio Asher,Rumah Singgah,24,1,74,,,,
24,up,DOLLA,DAMELO (feat. Hard Lights) [English Version],35,13,9,,,,
25,-,"Ch-man Mc, Nko & Rastop",DISTURBIOS,-,11,6,,,,
26,up,Nadhif Basalamah,penjaga hati,33,7,8,,,,
27,down,Faizal Tahir,OK,23,13,19,,,,
28,up,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,37,23,8,,,,
29,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),32,14,45,,,,
30,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",34,5,17,,,,
31,down,Syamel,Belakang Tabir,27,12,18,,,,
32,down,lucidrari & Fitto,GADISKU (feat. Gard),26,14,3,,,,
33,up,Jung Kook & Latto,Seven,48,9,19,,,,
34,down,NewJeans,Super Shy,20,2,33,,,,
35,up,Malique,Sedih Hati,52,8,30,,,,
36,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,12,,,,
37,up,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],45,27,14,,,,
38,down,Mae Stephens,If We Ever Broke Up,18,6,39,,,,
39,down,"郑斌彦, 爱迪生, 刘伊幸, 王希豪 & 小愛龙",龙龙的新年 LONG LONG NEW YEAR,9,6,6,,,,
40,down,"Orange Tan, Rickman Chia, 叶剑锋 & 蔡瀞萱",Happy 龙龙 Time,38,25,9,,,,
41,down,Awi Rafael,Hanya Tuhan Yang Tahu,28,19,8,,,,
42,down,IU,Love wins all,40,19,2,,,,
43,up,Elvis Wang,月圆花好,83,43,2,,,,
44,up,DIOR,Happy Go Lucky (feat. 地狱旅行团),70,28,4,,,,
45,up,BABYMONSTER,BATTER UP,64,33,8,,,,
46,-,Sarah Suhairi & Alfie Zumi,SAH,-,1,1,,,,
47,up,Dua Lipa,Houdini,78,34,5,,,,
48,-,菲道尔,kyoto.,-,48,9,,,,
49,up,Shanghai Philharmonic Orchestra & Guo-wen Wu,Flowers Everywhere,58,35,7,,,,
50,-,GX (鼓鼓 呂思緯、蕭秉治),認愛,-,35,3,,,,
51,up,Klangit,Pusing,81,13,56,,,,
52,-,Young Captain,Wind,-,48,5,,,,
53,up,Jack Harlow,Lovin On Me,69,39,3,,,,
54,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],49,3,23,,,,
55,down,ST12 & Hazama,Harapan Tak Kunjung Usai,43,27,12,,,,
56,-,JISOO,FLOWER,-,4,45,,,,
57,-,Chombi,Sayunk I Love You,-,10,37,,,,
58,down,Insomniacks & Nabila Razali,Cerita Kita,29,8,19,,,,
59,-,呂口口,希望你被這個世界愛著,-,59,1,,,,
60,-,Usop,Gelora,-,9,1,,,,
61,-,Energy,分合,-,40,1,,,,
62,-,Naim Daniel,Mainan,-,4,84,,,,
63,up,DOLLA,DAMELO (feat. Hard Lights),75,6,29,,,,
64,up,TAJUL & afieq shazwan,Malam Semakin Dingin,66,6,43,,,,
65,-,蔡瀞萱,我的Type,-,62,5,,,,
66,-,FTISLAND,Severely,-,66,1,,,,
67,-,"何婉盈, Andy Lau, 呂方, 太極, 張偉健, 杜德偉, 林子祥, 葉倩文 & 蔡立兒",祝福你,-,67,1,,,,
68,up,徐子未,花不語,96,64,2,,,,
69,down,Nancy Sit Ka Yin & Shila Amzah,Year Of The Yo!,11,8,5,,,,
70,-,DIOR 大穎,你最近過得好嗎?,-,26,2,,,,
71,-,Rizky Febian,Hingga Tua Bersama,-,22,19,,,,
72,up,Ai Fm 全体 DJ,新年的回忆,77,32,6,,,,
73,down,GO-YOUNG,Honey 過新年(Happy Honey Year!),21,21,4,,,,
74,up,Aldisyah,Sehati Sejiwa,94,18,10,,,,
75,-,郑必爱,数福气,-,75,1,,,,
76,-,Fahimi,Angau,-,47,1,,,,
77,up,Andy Lau,恭喜發財,91,62,5,,,,
78,-,Silence Wang,我想念,-,30,10,,,,
79,down,Haziq Rosebi,Lemak Manis,44,15,35,,,,
80,down,"朱浩仁, 蔡恩雨 Priscilla Abby, Thomas Kok, Daniel, Isaac Voo, Steady Gang & Wooby Gan",Shmei,36,36,4,,,,
81,down,Aman Aziz,Tika Dan Saat Ini,76,31,21,,,,
82,-,Aepul Drama Band,Cerita Dia,-,70,2,,,,
83,-,周深,迷途,-,57,4,,,,
84,up,Marsha Milan,KEMBALI TERANG,84,1,48,,,,
85,-,Malique,Sedih Hati (Accapella),-,39,14,,,,
86,down,A.H. Lee,金曲讲,47,47,2,,,,
87,-,Andi Bernadee,Donde,-,8,24,,,,
88,-,K-Clique,Mimpi (feat. Alif),-,2,35,,,,
89,-,Michael Wong,Stand Together,-,23,6,,,,
90,-,Jung Kook & Jack Harlow,3D,-,3,15,,,,
91,-,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",-,35,1,,,,
92,-,Phoenix Legend,好運來,-,92,1,,,,
93,-,Floor88,Zalikha,-,41,13,,,,
94,-,EC Rice & Victoria Ng,夕阳红 - 电视电影《龙妈精神》主题曲,-,94,1,,,,
95,-,Kimberley,分手說愛你,-,95,1,,,,
96,-,Fish Leong,Happy for the Breaking Up,-,64,3,,,,
97,-,8 Super Stars,廟宇朝拜/鴻運當頭,-,97,1,,,,
98,-,潘瑋柏,說你愛我,-,98,1,,,,
99,down,Jung Kook & Latto,Seven,95,2,23,,,,
100,-,Måneskin,Beggin,-,19,23,,,,
