Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,-,1,39,,,,
2,up,Joji,Glimpse of Us,2,2,9,,,,
3,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),8,1,17,,,,
4,down,BLACKPINK,Pink Venom,1,1,2,,,,
5,-,Ervin Ametovski,Sto Posto,-,5,17,,,,
6,up,Charlie Puth,Light Switch,12,4,31,,,,
7,up,OneRepublic,I Ain't Worried,10,2,10,,,,
8,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,20,1,8,,,,
9,up,Fabio Asher,Rumah Singgah,17,1,8,,,,
10,-,Astro Radio All Stars,Suara Malaysia,-,2,13,,,,
11,down,Sudirman,31 Ogos,9,9,8,,,,
12,up,Billy Lincoln & Kat Green,Bananas,21,1,127,,,,
13,down,Ernie Zakri,Korban,7,5,7,,,,
14,-,The Fabulous 2022 Top 12,飞普乐士,-,13,1,,,,
15,up,3P,PA SANG ANTHEM,53,9,3,,,,
16,-,GachigireMC,Blind Dog,-,2,10,,,,
17,-,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),-,3,18,,,,
18,up,Charlie Puth & Jung Kook,Left and Right,18,9,7,,,,
19,up,Haqiem Rusli,Mimpi,37,1,79,,,,
20,up,Luqman Podolski,Kalau Kau Rindu,69,5,28,,,,
21,-,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,-,15,1,,,,
22,up,Stephen Sanchez,Until I Found You,25,17,7,,,,
23,down,Adele,Easy On Me,15,1,46,,,,
24,down,Amir Masdi,Sepi Sekuntum Mawar Merah,23,9,2,,,,
25,-,Tom Chang,Take Me To the Moon,-,25,1,,,,
26,down,Jay Chou,Still Wandering,24,24,5,,,,
27,up,Hazama,Fasa (feat. Tuju),36,25,15,,,,
28,-,Redafs,Lazy Dally Comedy,-,28,1,,,,
29,-,Floor 88,Chikadun,-,5,88,,,,
30,up,Charlie Puth,Left and Right (feat. Jung Kook),34,24,5,,,,
31,up,Azarra Band & Beby Acha,Semaian Cinta,73,22,4,,,,
32,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),22,4,4,,,,
33,down,Harry Styles,As It Was,30,2,17,,,,
34,-,Ah Niu,I Say I Love You In Malaysian,-,34,1,,,,
35,up,Wany Hasrita & Wani Syaz,Sang Purnama,43,17,11,,,,
36,down,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,16,16,6,,,,
37,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,4,4,,,,
38,-,등려군,甜蜜蜜,-,29,1,,,,
39,down,Floor 88,24434,14,1,28,,,,
40,up,Full Time Hustlers,Trap All Night,47,18,77,,,,
41,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,19,19,2,,,,
42,down,Syamel,Bila Kau Tiada,40,10,17,,,,
43,up,Isma Sane,SayangSayang,59,29,8,,,,
44,down,Lia Aziz,Kucu Kuca,28,4,58,,,,
45,up,Naim Daniel,Mainan,80,4,28,,,,
46,-,陈文非,孤独颂歌,-,29,5,,,,
47,up,Nicky Youre & Dazy,Sunroof,52,5,4,,,,
48,-,Gigi Yim,"One Water Two Ways (Theme from ""Communion"")",-,48,3,,,,
49,-,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),-,17,79,,,,
50,-,Haqiem Rusli,Aku Hati dan Perasaan,-,7,7,,,,
51,down,NABILA MAHARANI,BILA NANTI,48,15,16,,,,
52,up,Faizal Tahir,Malaysia,90,52,3,,,,
53,up,Ruth B.,Dandelions,70,53,15,,,,
54,up,Charlie Puth,That's Hilarious,60,47,11,,,,
55,-,Nabila Razali,Putus,-,10,37,,,,
56,-,菲道尔,早点回家,-,56,1,,,,
57,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,13,6,,,,
58,-,A Himitsu,Adventures,-,26,8,,,,
59,down,Govinda & Ernie Zakri,Hal Hebat,51,11,3,,,,
60,down,Siti Nurhaliza,Siapa Tak Mahu,26,1,73,,,,
61,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,55,6,,,,
62,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,74,25,7,,,,
63,up,Jeffrey Michael,Winter Spirits (Part 1) : Snow,78,35,11,,,,
64,down,TFBOYS,Big Dreamer,56,31,4,,,,
65,-,Iman Troye,Harum Sundal Malam,-,5,13,,,,
66,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,13,2,,,,
67,-,a-mei,聽海,-,67,1,,,,
68,-,"Francissca Peter, Zainal Abidin, Man Bai, Syamel, Ara Johari, Nicole, Hael Husaini & Ernie Zakri",Setia,-,57,2,,,,
69,up,Luqman Faiz,Boneka Cinta,93,12,10,,,,
70,-,Usop,Sejarah Cinta Ku,-,3,32,,,,
71,-,G.E.M.,GLORIA,-,50,1,,,,
72,down,薛之謙 & 張靚穎,可,68,27,9,,,,
73,-,Misha Omar,Sampai Bila,-,14,67,,,,
74,down,X-Pose,Sandiwara,63,32,56,,,,
75,down,Keisya Levronka,Tak Ingin Usai,64,64,3,,,,
76,-,Jairam Paswan,Laika Piyaib Ki Aaha Ke,-,15,5,,,,
77,-,Aizat Amdan,Kau Aku,-,42,17,,,,
78,-,Al Wiqoyah & Mawi,Sihatkan Rezeki,-,18,7,,,,
79,-,Michael Wong & 天涯明月刀,天地吾乡 (普通话版),-,56,3,,,,
80,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],96,79,2,,,,
81,down,Madam,Luka,46,27,28,,,,
82,up,Harry Styles,Late Night Talking,98,22,3,,,,
83,-,Azzam Sham,Cinta Jangan Pergi,-,5,58,,,,
84,-,Air Supply,All Out of Love,-,2,6,,,,
85,-,Aman Aziz,Tika Dan Saat Ini,-,31,12,,,,
86,-,Troye Sivan,Angel Baby,-,5,34,,,,
87,down,Al Wiqoyah & Mawi,Sihatkan Rezeki,13,6,8,,,,
88,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,26,4,,,,
89,-,The Weeknd,Out of Time,-,70,1,,,,
90,down,Rex Orange County,THE SHADE,81,54,2,,,,
91,-,黃明志,Rasa Sayang 2.0,-,91,1,,,,
92,-,JW,"Wish (Interlude from TV Drama ""Big White Duel II"")",-,92,1,,,,
93,down,Andi Bernadee,Kais Pagi Kais Petang,76,13,24,,,,
94,-,Anggun Cotton & W.A.R.I.S,Anggun Cotton,-,3,7,,,,
95,-,TWICE,Talk that Talk,-,95,1,,,,
96,-,Bensound,Elevate,-,87,2,,,,
97,-,Don Juxon,Hush-A-Bye,-,5,1,,,,
98,-,Elizabeth Tan & Zizan Razak,"Payung (From ""Abang Long Fadil 3"")",-,23,1,,,,
99,up,UKAYS,I Love You I Miss You,99,17,38,,,,
100,-,Sheriff Ghale,Fara tuuba,-,1,94,,,,
