Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco D'Andrea,Gypsy,1,1,2,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,17,6,2021-03-14,2,2021-05-09
3,up,Marc Ferrari & Michael Goldwasser,Grinding,3,1,27,,,,
4,-,Smile Company,Off to Play,-,3,3,,,,
5,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,1,23,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,2,18,37,2021-02-21,8,2021-03-21
7,up,ROSÉ,On The Ground,17,4,7,2,2021-03-21,2,2021-03-21
8,up,Boon Hui Lu & Nicole Lai,Show a Little More Care,9,8,9,,,,
9,up,Haqiem Rusli,Mimpi,12,1,24,,,,
10,down,Duncan Laurence,Arcade,8,6,12,88,2021-02-28,69,2021-03-14
11,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),7,3,53,,,,
12,down,BTS,Butter,6,2,8,,,,
13,up,Misha Omar,Tanpa Rela,25,1,40,,,,
14,down,Pink Sweat$,At My Worst,10,2,32,70,2021-01-10,70,2021-01-10
15,up,Naim Daniel,Purnama,16,4,31,,,,
16,up,Ernie Zakri,Gundah,64,1,78,,,,
17,up,Siti Nordiana & Nubhan,Sekali Lagi,22,17,15,,,,
18,up,Kidsongs,The Yellow Rose of Texas,18,10,37,,,,
19,up,AKIM & Stacy,Aku Kau dan Muzik,24,4,70,,,,
20,up,Lia Aziz,Kucu Kuca,28,4,3,,,,
21,up,席丹,《人鬼不了情》电影原声带,30,9,13,,,,
22,down,Billy Lincoln & Kat Green,Bananas,14,1,71,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),54,16,4,9,2021-04-18,1,2021-05-16
24,up,Usop,Lenyap,26,9,14,,,,
25,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,25,1,,,,
26,down,Def-Gab-C,Merah,20,7,22,,,,
27,down,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,21,19,4,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,11,9,76,2021-04-25,2,2021-05-02
29,up,TWICE,Alcohol-Free,40,28,2,,,,
30,down,Wany Hasrita,Canggung (Single),27,4,66,,,,
31,up,Ed Sheeran,Bad Habits,76,3,2,,,,
32,down,Daniele Zanesi,"Ehi, ciao",11,4,4,,,,
33,up,Full Time Hustlers,Trap All Night,44,18,19,,,,
34,down,Siti Nurhaliza,Aku Bidadari Syurgamu,15,1,50,,,,
35,up,Karen Mok,慢慢喜歡你,89,23,5,,,,
36,up,Syamel & Ernie Zakri,"Goodbye, Hello",59,18,2,,,,
37,up,Sobella & NINETY88,Sobella - Ninety88,38,26,14,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,45,1,53,95,2020-05-10,3,2020-05-17
39,up,周興哲 & 單依純,愛我的時候,56,21,14,,,,
40,down,Air,我们这群90后,19,19,2,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),31,20,13,93,2020-10-25,3,2021-05-16
42,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,42,1,,,,
43,down,Harlem Yu,哈你歌,41,4,25,,,,
44,-,一口甜,想和你在一起,-,44,2,,,,
45,up,不是花火呀,TA,84,45,4,,,,
46,up,Yehezkel Zion,לך אשת חיל,46,46,2,,,,
47,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),43,17,25,,,,
48,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,23,1,33,,,,
49,down,Miles Davis,All of You,39,28,2,,,,
50,up,Andrew G,Suspense,63,50,5,,,,
51,-,Shawn Mendes,Wonder,-,12,34,15,2020-10-11,15,2020-10-11
52,up,Sam Smith,Diamonds,78,5,39,51,2020-09-27,18,2020-11-15
53,-,Azzam Sham,Cinta Jangan Pergi,-,5,27,,,,
54,-,Hélène Blazy,Fiery Passion,-,54,1,,,,
55,down,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,33,20,4,,,,
56,-,Olivia Rodrigo,drivers license,-,18,15,63,2021-03-28,46,2021-04-18
57,down,Taylor Swift,Bonus Track 2 (From The Vault),36,25,7,63,2021-04-18,63,2021-04-18
58,up,Siti Nurhaliza,Siapa Tak Mahu,100,1,37,,,,
59,down,Siti Nordiana,Angkara,51,5,48,,,,
60,-,Backstreet Boys,I Want It That Way,-,60,1,,,,
61,-,Ariff Bahran,Kata Akhirmu,-,36,41,,,,
62,up,浮生,没有你的婚礼,66,32,6,,,,
63,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,57,2,56,2021-03-21,1,2021-03-28
64,up,Ernie Zakri,Boneka,94,2,44,,,,
65,down,Dua Lipa,We're Good,49,22,13,25,2021-02-21,11,2021-04-25
66,-,陳勢安,兜轉 (《HIStory4-近距離愛上你》LINE TV片頭曲),-,66,1,,,,
67,-,Nastia,Rapuh,-,52,14,,,,
68,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,20,6,89,2021-04-04,78,2021-04-11
69,up,Hael Husaini,Hari Ini,75,8,10,,,,
70,up,Tate McRae,you broke me first,86,18,32,81,2020-08-23,15,2020-11-15
71,-,Ivy,溫室狂花,-,71,1,,,,
72,down,Slash,Taman Astakona,55,22,22,,,,
73,-,X-Pose,Sandiwara,-,32,43,,,,
74,down,Sammi Cheng,親密關係,32,32,2,,,,
75,-,Luqman Faiz,Kepuraanmu,-,17,68,,,,
76,-,Amylea & Kaer,Tak Pernah Hilang,-,29,19,,,,
77,-,ALYPH,Adakah Kau Mendengar?,-,43,5,,,,
78,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,9,,,,
79,-,UKAYS,I Love You I Miss You,-,17,21,,,,
80,up,TujuLoca,Bintang,96,33,9,,,,
81,-,Bashir Abdel 'Aal,Al Khayan (Syria),-,45,3,,,,
82,-,Ahmad Daud,Si Manis 17,-,69,2,,,,
83,-,Hafiz Suip,Kisah Cinta Kita,-,4,70,,,,
84,-,Naim Daniel,Sembah (feat. Man Keedal),-,2,69,,,,
85,up,Jacky Cheung,我等到花兒也謝了,93,16,2,,,,
86,-,Floor88,Aqilah,-,37,25,,,,
87,-,鄧麗君,雨中的點點滴滴 (日文),-,56,1,,,,
88,-,JJ Lin,Bedroom (feat. Anne-Marie),-,3,9,,,,
89,up,Floor 88,Chikadun,98,5,30,,,,
90,down,李玉剛,剛好遇見你,68,34,10,,,,
91,-,Misha Omar,Sampai Bila,-,14,55,,,,
92,down,Sarah Suhairi,Mungkin,79,31,3,,,,
93,-,Yikii,蝴蝶效應 (butterfly+effect),-,93,1,,,,
94,down,Feng Ying Yuan,天若有情,91,91,2,,,,
95,-,Madison Beer,Reckless,-,3,1,,,,
96,-,艾薇,絕美,-,96,1,,,,
97,-,戴羽彤,來遲,-,52,1,,,,
98,down,The Weeknd,Save Your Tears,88,61,2,80,2021-02-28,59,2021-03-21
99,-,Aizat Amdan,Hanya Kau Yang Mampu,-,59,9,,,,
100,-,Aman Aziz,Sulit,-,30,41,,,,
