Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emas Seri Nur,Emas Seri Nur,-,1,2,,,,
2,up,Billy Lincoln & Kat Green,Bananas,50,1,115,,,,
3,up,Floor 88,24434,4,1,16,,,,
4,up,Raffa Affar,Cinta Sampai Mati,22,4,8,,,,
5,up,Troye Sivan,Angel Baby,5,5,23,,,,
6,up,Floor 88,Chikadun,12,5,78,,,,
7,up,Gayle,abcdefu,8,6,19,,,,
8,up,Justin Bieber,Ghost,25,1,23,62,2021-03-28,62,2021-03-28
9,down,TREASURE,DARARI,6,4,10,,,,
10,up,Adele,Easy On Me,24,1,34,,,,
11,up,Harry Styles,As It Was,26,2,5,,,,
12,-,Ervin Ametovski,Prirodno Iskreno,-,3,2,,,,
13,-,Anggun,Mantra (Instrumental),-,13,1,,,,
14,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),17,1,5,,,,
15,down,Hael Husaini,Kelentang Kelentong,10,3,31,,,,
16,down,Nabila Razali,Putus,15,10,26,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,16,2,,,,
18,-,周杰倫,英雄,-,18,1,,,,
19,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,63,,,,
20,up,Madison Beer,Reckless,27,3,45,,,,
21,down,NABILA MAHARANI,BILA NANTI,20,15,8,,,,
22,down,Bunga & Amsyar Leee,Belai,18,18,9,,,,
23,up,Pink Sweat$,At My Worst,29,2,68,70,2021-01-10,70,2021-01-10
24,down,Usop,Sejarah Cinta Ku,13,3,21,,,,
25,up,Harlem Yu,哈你歌,78,4,70,,,,
26,-,"Sufi Rashid, Ara Johari, Usop & Masya Masyitah",Sempurna Seadanya,-,26,2,,,,
27,-,Hubert Wu & Gigi Yim,Imperfect Love,-,27,8,,,,
28,down,GAYLE,abc (nicer),19,15,17,,,,
29,up,Li Ronghao,Reborn,48,27,5,,,,
30,up,Iman Troye,Harum Sundal Malam,32,5,5,,,,
31,-,尹昔眠,落在生命裡的光,-,31,1,,,,
32,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,33,1,62,,,,
33,down,A-Lin,Best Friend,16,8,4,,,,
34,up,梁弘志,讀你(跳針版),38,34,2,,,,
35,down,Khai Bahar & Lia Aziz,Kaulah Syurga,30,30,2,,,,
36,down,Jay Chou,給我一首歌的時間,2,2,3,,,,
37,down,Andi Bernadee,Du,21,21,2,,,,
38,up,Full Time Hustlers,Trap All Night,43,18,65,,,,
39,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,39,1,,,,
40,-,Ariff Bahran,Kata Akhirmu,-,36,54,,,,
41,-,Michael Botzaropoulos & David Mitcham,Double Jinx,-,41,1,,,,
42,-,Miles Davis,All of You,-,28,39,,,,
43,down,New Hope Club & Danna Paola,Know Me Too Well,42,1,42,,,,
44,up,The Weeknd,Sacrifice,91,44,9,,,,
45,-,Afieq Shazwan,Seandainya - Afieq Shazwan,-,31,1,,,,
46,down,Yazid Izaham,Mudahnya Kau Berubah,40,16,15,,,,
47,-,The One World Ensemble,Negaraku (The Malaysian National Anthem - Malaysia),-,47,3,,,,
48,-,Aman RA,"Cabang Tiga (From ""Paskal"")",-,36,9,,,,
49,-,StellaVee,Are You Ready To Go?,-,49,1,,,,
50,-,Haqiem Rusli,Qiemilio_4416,-,50,1,,,,
51,-,"Serene Cheam, 小J & May Chia",大聰明離家之篇,-,8,1,,,,
52,down,Armada,Penantian,41,28,8,,,,
53,up,Sam Smith,Love Me More,55,53,3,,,,
54,down,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,53,12,3,,,,
55,up,W.A.R.I.S & Dato Hattan,Gadis Jolobu,92,43,25,,,,
56,down,Bunga,Intan Payung (feat. Noraniza Idris),23,3,44,,,,
57,down,Charlie Puth,Light Switch,14,4,19,,,,
58,-,Nicole Lai,错误示范,-,58,1,,,,
59,-,Leandro Aconcha,Storyboard,-,9,13,,,,
60,-,Alif Satar,Lelaki Seperti Aku,-,28,9,,,,
61,down,Haqiem Rusli,Mimpi,3,1,67,,,,
62,-,9m88,如果可以,-,62,1,,,,
63,up,蕭秉治,毒藥,71,30,2,,,,
64,-,Fiky,Sejarah Cinta,-,64,1,,,,
65,up,Shawn Mendes & Tainy,Summer Of Love,68,7,33,,,,
66,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,80,57,7,,,,
67,-,莫文蔚,Slowly,-,67,1,,,,
68,-,Faizal Tahir,Ragaman,-,18,40,,,,
69,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,70,69,3,,,,
70,-,yihuik苡慧,estrangement,-,70,1,,,,
71,-,Shawn Mendes,When You're Gone,-,21,2,,,,
72,down,Aman Aziz,Tika Dan Saat Ini,52,31,2,,,,
73,down,Insomniacks,Sempurna,49,23,9,,,,
74,-,"Silambarasan TR, Haripriya & Devi Sri Prasad","Bullet Song (From ""The Warriorr"")",-,74,1,,,,
75,down,Azzam Sham,Cinta Jangan Pergi,57,5,50,,,,
76,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,5,,,,
77,-,蘇打綠,你在煩惱什麼,-,6,1,,,,
78,up,Alif Satar & The Locos,Anugerah Terindah,98,5,37,,,,
79,down,Hossam Ramzy,Ramadan,51,23,14,,,,
80,up,Fieya Julia,Perasaanku,85,16,30,,,,
81,-,Charlie Puth,That's Hilarious,-,47,1,,,,
82,down,TAJUL & Wany Hasrita,Tragedi Cinta,37,8,16,,,,
83,-,UKAYS,I Love You I Miss You,-,17,28,,,,
84,-,Avril Lavigne,Bite Me,-,24,8,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),58,20,40,93,2020-10-25,3,2021-05-16
86,-,Harry Styles,Watermelon Sugar,-,5,39,85,2019-11-17,2,2020-08-23
87,-,Sudirman,Balik Kampung,-,2,7,,,,
88,-,NIKI,Every Summertime,-,8,11,,,,
89,-,REM,S.O.T (Semua Orang Tahu),-,51,15,,,,
90,-,筷子兄弟,父親,-,37,1,,,,
91,down,Aizat Amdan,Kau Aku,84,42,12,,,,
92,-,May,Sketsa Sebuah Cinta,-,50,10,,,,
93,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,59,,,,
94,down,Lia Aziz,Kucu Kuca,35,4,47,,,,
95,-,Jamie Miller,Here's Your Perfect,-,1,36,,,,
96,-,Nabila Razali,Cemburu,-,96,1,,,,
97,-,许华聪,哪里都是你,-,97,1,,,,
98,down,Jack Harlow,First Class,67,57,3,,,,
99,-,Imataku,Ulster Farm,-,99,1,,,,
100,up,Sheriff Ghale,Fara tuuba,100,1,87,,,,
