Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,up,Joji,Glimpse of Us,12,2,8,,,,
3,-,Ervin Ametovski,Prirodno Iskreno,-,3,3,,,,
4,up,Ian Post,Jester,11,3,7,,,,
5,down,Ian Post,Breathe,2,1,11,,,,
6,-,Dhia Cotton & W.A.R.I.S.,Dhia Cotton,-,6,1,,,,
7,up,Ernie Zakri,Korban,17,5,6,,,,
8,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),9,1,16,,,,
9,up,Sudirman,31 Ogos,96,9,7,,,,
10,up,OneRepublic,I Ain't Worried,10,2,9,,,,
11,-,"Ernie Zakri, Ara Johari, Usop & Putera Muhammad",Kita,-,11,2,,,,
12,up,Charlie Puth,Light Switch,13,4,30,,,,
13,up,Al Wiqoyah & Mawi,Sihatkan Rezeki,48,6,7,,,,
14,up,Floor 88,24434,64,1,27,,,,
15,up,Adele,Easy On Me,32,1,45,,,,
16,up,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,36,16,5,,,,
17,down,Fabio Asher,Rumah Singgah,6,1,7,,,,
18,up,Charlie Puth & Jung Kook,Left and Right,19,9,6,,,,
19,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,19,1,,,,
20,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,4,1,7,,,,
21,up,Billy Lincoln & Kat Green,Bananas,23,1,126,,,,
22,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),43,4,3,,,,
23,-,Amir Masdi,Sepi Sekuntum Mawar Merah,-,9,1,,,,
24,up,Jay Chou,Still Wandering,31,24,4,,,,
25,up,Stephen Sanchez,Until I Found You,33,17,6,,,,
26,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,72,,,,
27,down,Harlem Yu,哈你歌,26,4,79,,,,
28,down,Lia Aziz,Kucu Kuca,15,4,57,,,,
