Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,1,,,,
2,up,M.Nasir,Satu Hari Di Hari Raya,50,2,2,,,,
3,up,Awie & Ziana Zain,Halaman Asmara,66,3,2,,,,
4,up,Siti Nurhaliza,Air Mata Syawal,60,4,2,,,,
5,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),1,1,29,,,,
6,down,Zizi Kirana,Eh,5,1,24,,,,
7,-,Jamal Abdillah,Salam Aidilfitri,-,5,1,,,,
8,-,P. Ramlee,Dendang Perantau,-,8,1,,,,
9,up,Aman Shah,Kepulangan Yang Di Nanti,52,3,2,,,,
10,-,Jalil Hamid,Raya,-,5,1,,,,
11,-,Ahmad Jais,Selamat Hari Raya,-,11,1,,,,
12,down,Khai Bahar & INTEAM,Setanggi Syurga 2020,6,6,4,,,,
13,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,92,7,2,,,,
14,down,Floor88,Hutang,2,1,29,,,,
15,-,Khairil Johari Johar,Sepasang Kurung Biru,-,15,1,,,,
16,-,Black Dog Bone,Cahaya Aidilfitri,-,4,1,,,,
17,-,Amy Mastura,Setahun Sekali,-,3,1,,,,
18,down,One Avenue Band,Takkan Tercipta,11,6,3,,,,
19,-,Rahimah Rahim,Selamat Berhari Raya,-,11,1,,,,
20,-,Junainah M. Amin,Suasana Riang Di Hari Raya,-,20,1,,,,
21,-,Fazidah Joned,Selamat Hari Raya,-,21,1,,,,
22,-,Siti Nurhaliza,Nazam Lebaran,-,4,1,,,,
23,-,Hattan,Selamat Datang Sayang,-,21,1,,,,
24,up,Sanisah Huri,Bersabarlah Sayang,84,24,2,,,,
25,-,Saloma,Selamat Hari Raya,-,2,1,,,,
26,down,Hafiz Suip & Adira,Takdir Tercipta,4,1,23,,,,
27,-,M.Nasir,Salam Dunia,-,6,1,,,,
28,up,Achey,Syawal Kita,69,28,2,,,,
29,down,Hafiz Suip,Sinar Cinta,7,7,4,,,,
30,up,Aina Abdul,Syahdu Di Pagi Syawal,41,30,2,,,,
31,down,Akim And The Majistret,ROULETTE,12,12,2,,,,
32,down,Maroon 5,Memories,3,1,29,36,2019-10-06,2,2019-11-17
33,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,22,1,,,,
34,down,Naim Daniel,Sembah (feat. Man Keedal),16,2,13,,,,
35,-,Azlina Aziz,Indahnya Beraya Di Desa,-,2,1,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),13,3,8,35,2020-02-09,4,2020-04-05
37,down,Siti Nurhaliza,Basyirah,19,19,2,,,,
38,down,Sufian Suhaimi,Inikah Dikatakan Cinta OST Di Hujung Ranting,15,14,3,,,,
39,down,Naim Daniel,Sumpah,21,2,29,,,,
40,-,Aishah,Setitis Cahaya Di Aidilfitri,-,40,1,,,,
41,-,Mark Adam,Salam Lebaran (feat. Eyza Bahra & W.A.R.I.S),-,41,1,,,,
42,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,36,1,,,,
43,down,Wany Hasrita,Canggung (Single),20,4,8,,,,
44,-,Azarra Band,Bahang Raya,-,44,1,,,,
45,-,Siti Nurhaliza,Sesuci Lebaran,-,12,1,,,,
46,-,Hael Husaini,Bersyukur Seadanya,-,25,1,,,,
47,down,Nabila Razali,Peluang Kedua,28,1,4,,,,
48,down,Siti Nurhaliza,Terang,18,1,27,,,,
49,down,Ben Ladin,Rampung,23,13,15,,,,
50,-,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,-,11,1,,,,
51,-,Zamani,Syawal Ini,-,39,1,,,,
52,-,Luqman Faiz & Fieya Julia,Senyuman Syawal,-,52,1,,,,
53,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,17,6,29,,,,
54,-,Ziana Zain,Hari Mulia Ini,-,17,1,,,,
55,down,Achey,Sakit,14,6,20,,,,
56,-,Sheila Majid,Hari Mulia,-,33,1,,,,
57,-,"Sufi Rashid, Ara Johari, Usop & LOCA B",Senyuman Raya,-,57,1,,,,
58,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,8,5,11,,,,
59,-,"Sufi Rashid, Ara Johari, Usop & Masya Masyitah",Sempurna Seadanya,-,26,1,,,,
60,-,Dato Sharifah Aini,Suasana Hari Raya,-,50,1,,,,
61,down,Dua Lipa,Don't Start Now,9,3,25,19,2019-11-03,3,2020-01-05
62,-,Imade Saputra,Golden Sand,-,5,1,,,,
63,up,Slam,Suasana Hari Raya,74,36,2,,,,
64,down,Andi Bernadee,Shimmy,27,10,14,,,,
65,down,Andmesh,Cinta Luar Biasa (Acoustic Version),59,11,23,,,,
66,down,Jonas Brothers,What a Man Gotta Do,34,19,17,53,2020-01-19,21,2020-01-26
67,-,Khalifah,Salam Aidil Fitri,-,67,1,,,,
68,-,"Eddie Hamid, Man Khan & Aris Kapilla",Jange Kelik Laa Weii,-,40,1,,,,
69,-,Baby Shima & Floor 88,Tak Dapat Raya Lagi,-,69,1,,,,
70,-,Sufian Suhaimi,Kasih Lebaran,-,70,1,,,,
71,-,Rafeah Buang,Bila Takbir Bergema,-,30,1,,,,
72,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,9,1,,,,
73,-,Sanisah Huri,Aidilfitri,-,8,1,,,,
74,-,Sudirman,Dari Jauh Kupohon Maaf,-,72,1,,,,
75,-,Jay Jay,Hari Raya Bahagia,-,24,1,,,,
76,down,The Weeknd,Blinding Lights,10,2,12,94,2019-12-01,1,2020-03-01
77,down,Floor88,Yang Benar,24,13,9,,,,
78,down,Doja Cat,Say So,31,9,10,,,,
79,-,Jay Jay,Gurindam Di Pagi Syawal,-,56,1,,,,
80,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,51,1,,,,
81,down,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,48,12,11,,,,
82,-,Siti Nurhaliza,Sesuci Lebaran,-,15,1,,,,
83,down,Justin Bieber,Yummy,22,1,19,86,2020-01-05,3,2020-01-12
84,-,Syamel & Ernie Zakri,Seru Hari Lebaran,-,84,1,,,,
85,down,Ernie Zakri,Gundah,25,1,20,,,,
86,-,Sepahtu,Raya Sedondon,-,42,1,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,58,1,29,1,2019-10-06,1,2019-10-06
88,-,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,-,82,1,,,,
89,-,S Jibeng,Musafir Di Aidilfitri,-,89,1,,,,
90,down,Trevor Daniel,Falling,55,21,3,61,2019-11-24,14,2020-01-05
91,down,Doja Cat,Say So,44,17,11,100,2020-02-02,6,2020-05-03
92,-,Dato Sharifah Aini,Nostalgia Aidilfitri,-,46,1,,,,
93,down,Ara Johari,Racun Hati,39,19,26,,,,
94,down,Kidsongs,The Yellow Rose of Texas,65,10,8,,,,
95,down,K-Clique,Mimpi (feat. Alif),36,2,29,,,,
96,-,Erra Fazira,Gema Lebaran,-,40,1,,,,
97,down,Ning Baizura,Joget Aidilfitri,70,64,2,,,,
98,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,46,1,,,,
99,-,M.Nasir & Salih Yaccob,Pening Raya,-,72,1,,,,
100,-,Wany Hasrita,Semarak Syawal,-,100,1,,,,
