Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floor88,Hutang,2,1,15,,,,
2,up,Arizona Zervas,ROXANNE,3,2,8,14,2019-11-24,4,2019-12-22
3,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),1,1,15,,,,
4,up,Naim Daniel,Sumpah,8,2,15,,,,
5,up,Siti Nurhaliza,Terang,5,1,13,,,,
6,up,Maroon 5,Memories,7,1,15,36,2019-10-06,2,2019-11-17
7,down,Justin Bieber,Yummy,6,1,5,86,2020-01-05,3,2020-01-12
8,up,Post Malone,Circles,11,3,15,2,2019-10-06,2,2019-10-06
9,up,Shawn Mendes & Camila Cabello,Señorita,9,1,15,1,2019-10-06,1,2019-10-06
10,down,Hafiz Suip & Adira,Takdir Tercipta,4,1,9,,,,
11,up,Zizi Kirana,Eh,16,1,10,,,,
12,down,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),10,4,5,,,,
13,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,20,6,15,,,,
14,up,Dua Lipa,Don't Start Now,22,3,11,19,2019-11-03,3,2020-01-05
15,down,K-Clique,Mimpi (feat. Alif),12,2,15,,,,
16,up,Elizabeth Tan,Shh,21,7,9,,,,
17,up,Andmesh,Cinta Luar Biasa (Acoustic Version),25,11,9,,,,
18,up,Amir Masdi,Asmara,28,14,2,,,,
19,up,De Fam,Panas,26,8,14,,,,
20,up,Tones and I,Dance Monkey,37,11,11,6,2019-10-06,1,2019-11-10
21,down,Awie,Di Penjara Janji,19,19,3,,,,
22,up,Jonas Brothers,What a Man Gotta Do,41,19,3,53,2020-01-19,21,2020-01-26
23,down,Harry Styles,Watermelon Sugar,17,5,6,85,2019-11-17,2,2020-08-23
24,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),18,13,15,,,,
25,-,Aiman Tino,Dendam Simpati,-,22,1,,,,
26,up,Lewis Capaldi,Before You Go,44,4,7,45,2019-11-24,10,2020-08-30
27,-,Ben Ladin,Rampung,-,13,1,,,,
28,down,Hafiz Suip,Kisah Cinta Kita,13,4,15,,,,
29,down,Selena Gomez,Lose You to Love Me,14,5,15,53,2019-10-27,2,2019-11-03
30,-,Sufian Suhaimi,Janji,-,30,1,,,,
31,up,Aina Abdul,Sumpah,50,22,6,,,,
32,up,Faizal Tahir,Ratu,38,10,15,,,,
33,up,Alif Satar,I Want You To Love Me,45,4,15,,,,
34,-,Alyah,Cintaiku,-,19,1,,,,
35,down,Syamel,Curang,31,24,10,,,,
36,up,Ernie Zakri,Ku Bersuara,53,16,13,,,,
37,up,Sufian Suhaimi,Di Matamu,55,28,9,,,,
38,up,Akim And The Majistret,Rampas,56,38,9,,,,
39,up,Ara Johari,Racun Hati,84,19,12,,,,
40,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,29,4,,,,
41,-,Lauv,Mean It,-,38,1,96,2019-11-24,96,2019-11-24
42,up,Luqman Faiz,Kepuraanmu,51,17,12,,,,
43,down,ZICO,Any Song,29,19,3,,,,
44,down,Haqiem Rusli,Lembah Kesepian (Single),39,8,15,,,,
45,up,Tuah Adzmi,Insan Kau Cinta (Single),73,16,7,,,,
46,-,Hael Husaini,Hati,-,19,8,,,,
47,down,Stacy,Khayal,46,15,12,,,,
48,up,Akim And The Majistret,Yang Satu,77,4,15,,,,
49,down,Jonas Brothers,Only Human,24,24,4,42,2019-10-06,27,2019-11-03
50,up,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",59,35,6,,,,
51,down,Ella & Ramli Sarip,Kembara Kita (Duet With Ramli Sarip),32,32,2,,,,
52,down,Ernie Zakri,Gundah,15,1,6,,,,
53,down,One Avenue Band,Kisah Antara Kita,34,22,7,,,,
54,up,Siti Nordiana & Khai Bahar,Satukan Rasa,64,5,15,,,,
55,up,Andmesh,Cinta Luar Biasa,85,2,15,,,,
56,down,Caliph Buskers,Manusia,33,16,4,,,,
57,-,Hael Husaini & Dayang Nurfaizah,Hari Ini,-,38,5,,,,
58,up,Camila Cabello,My Oh My (feat. DaBaby),63,7,5,52,2019-12-15,22,2020-02-02
59,down,Azarra Band,Alalala Sayang,36,14,15,,,,
60,up,Billie Eilish,everything i wanted,71,18,11,53,2019-11-17,3,2019-11-24
61,down,Usop,Selamanya,48,13,15,,,,
62,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,53,5,25,2019-10-27,23,2019-11-24
63,down,Martin Garrix,Used To Love (feat. Dean Lewis),47,39,14,67,2019-11-03,67,2019-11-03
64,down,Sheriff Ghale,Fara tuuba,58,1,15,,,,
65,down,Drama Band,Satu-Satu (feat. Ag Coco),35,31,8,,,,
66,up,SHAED,Trampoline,70,48,10,55,2019-10-06,51,2019-11-10
67,down,Muna Shahirah,Teguh Setia,40,6,12,,,,
68,down,Ismail Izzani,Cinta,27,24,15,,,,
69,-,SHAED & ZAYN,Trampoline,-,47,1,63,2019-10-06,63,2019-10-06
70,-,Floor88,Aqilah,-,37,3,,,,
71,down,UKAYS,I Love You I Miss You,61,17,4,,,,
72,-,Menara,Sayang,-,65,2,,,,
73,down,Aizat Amdan,Sampai Ke Hari Tua,54,29,5,,,,
74,-,Siti Nordiana,Hatiku Milikmu,-,22,10,,,,
75,down,Harry Styles,Lights Up,68,55,5,19,2019-10-13,12,2019-10-20
76,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,3,15,,,,
77,down,Dayang Nurfaizah,Sebentar,75,19,12,,,,
78,down,Achey,Sakit,60,6,6,,,,
79,up,Altimet,Bunga,95,45,5,,,,
80,-,Kucaimars,Khayalan,-,37,5,,,,
81,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,64,1,,,,
82,down,Faizal Tahir,Ragaman,81,18,11,,,,
83,-,Fieya Julia,Seperti Ini,-,18,4,,,,
84,-,Iwan,Fantasia Musim Cinta,-,37,4,,,,
85,-,Candy,Akan Ku Tunggu,-,44,3,,,,
86,down,Ava Max,Salt,79,17,7,91,2020-03-01,65,2020-04-19
87,-,Syafiq Farhain,Demi Setia,-,76,1,,,,
88,-,Insomniacks,Pulang,-,24,2,,,,
89,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,2,,,,
90,-,SAMSONS,Kenangan Terindah,-,70,5,,,,
91,down,Asfan Shah,Sumpah Cintaku,65,30,5,,,,
92,-,Wany Hasrita,Menahan Rindu,-,29,6,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",86,5,15,21,2019-10-06,9,2019-10-13
94,down,Aman Aziz,Sulit,74,30,3,,,,
95,down,X-Pose,Sandiwara,52,32,5,,,,
96,-,"Balan Kashmir, Zizi Kirana, Jeryl Lee & MK (K CLIQUE)",Aku Pilih B,-,48,1,,,,
97,down,Rosalind Richards,Chinese Moon,96,57,2,,,,
98,-,Andi Bernadee & Ismail Izzani,Hello,-,64,3,,,,
99,-,Ariff Bahran,Kata Akhirmu,-,36,3,,,,
100,-,Hazama,Relakan Jiwa,-,87,1,,,,
