Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marsha Milan,KEMBALI TERANG,3,1,16,,,,
2,up,Miley Cyrus,Flowers,2,1,6,,,,
3,down,ALYPH,SWIPE,1,1,18,,,,
4,up,NewJeans,OMG,34,2,4,,,,
5,up,SZA,Kill Bill,8,3,10,,,,
6,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,34,,,,
7,up,Li Ronghao,The Dark Plum Sauce,11,7,11,,,,
8,up,Rema & Selena Gomez,Calm Down,37,7,8,,,,
9,up,Faizal Tahir,Santai,56,2,16,,,,
10,down,TAEYANG,VIBE (feat. Jimin of BTS),4,4,4,,,,
11,up,Govinda & Ernie Zakri,Hal Hebat,24,11,27,,,,
12,down,DHYNK POKE,Chombi - Sayunk I Love You,10,10,4,,,,
13,up,五月天,為你寫下這首情歌,31,13,6,,,,
14,up,Khai Bahar,Oh Wanita,14,8,18,,,,
15,down,Lia Aziz,Kucu Kuca,13,4,83,,,,
16,up,BLACKPINK,Pink Venom,44,1,28,,,,
17,up,Lah Ahmad,Bila Hati Rindu,27,11,11,,,,
18,down,Haqiem Rusli,Aku Hati dan Perasaan,9,7,26,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,12,10,,,,
20,up,Amir Masdi,Sengaja,28,17,5,,,,
21,up,Meghan Trainor,Made You Look,23,13,10,,,,
22,up,Iman Troye,Nang,22,9,42,,,,
23,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),41,10,6,,,,
24,down,Fabio Asher,Rumah Singgah,17,1,34,,,,
25,down,Aina Abdul,Terus Hidup,15,5,12,,,,
26,up,Sufian Suhaimi,Ternyata Aku,26,11,11,,,,
27,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),20,1,43,,,,
28,up,benardo pro,Miley Cyrus Flowers (reggae version),45,28,2,,,,
29,-,Dizzy Dizzo,完美不完美,-,29,1,,,,
30,down,Harry Styles,As It Was,6,2,43,,,,
31,up,告五人,又到天黑,32,29,3,,,,
32,down,Nuha Bahrin & Naufal Azrin,Jika,21,20,12,,,,
33,up,星野,晚風告白,59,23,6,,,,
34,up,Klangit,Pusing,46,13,18,,,,
35,up,Nabila Razali,Putus,82,10,60,,,,
36,up,MASDO,Inilah JalanNya,42,3,4,,,,
37,up,Taylor Swift,Anti-Hero,43,2,18,,,,
38,up,BLACKPINK,Shut Down,88,9,23,,,,
39,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),39,4,28,,,,
40,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),65,17,103,,,,
41,down,Why Don't We,How Do You Love Somebody,33,33,9,,,,
42,up,Projector Band,Aisyah,85,19,77,,,,
43,up,Young Captain,好似又过几个秋,62,43,4,,,,
44,up,Jess Lee,"离别,怎么写",55,15,7,,,,
45,down,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),29,10,3,,,,
46,-,Christine Hsu,Everlasting Love,-,14,20,,,,
47,up,Floor 88,24434,76,1,53,,,,
48,up,Mahalini,Sisa Rasa,75,12,11,,,,
49,up,LBI利比,Maybe,53,30,9,,,,
50,down,陳威全,世界直直行,35,35,2,,,,
51,down,Syameer Azmi,Alah Kantoi (feat. Shee),50,50,3,,,,
52,up,Full Time Hustlers,Trap All Night,60,18,102,,,,
53,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,34,,,,
54,-,BLACKPINK,How You Like That,-,1,36,3,2020-07-05,3,2020-07-05
55,-,王力宏,改變自己,-,55,1,,,,
56,up,Azzam Sham,Cinta Jangan Pergi,83,5,79,,,,
57,-,Beyond,Amani,-,57,1,,,,
58,-,Naim Daniel,Mainan,-,4,49,,,,
59,up,Qiu Feng Ze,Driftwood,67,21,3,,,,
60,-,BLACKPINK,Lovesick Girls,-,23,20,3,2020-10-11,3,2020-10-11
61,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,10,36,,,,
62,-,Luqman Podolski,Kalau Kau Rindu,-,5,47,,,,
63,-,Stacey Ryan,Fall In Love Alone,-,54,7,,,,
64,-,Misha Omar,Sampai Bila,-,14,80,,,,
65,up,MC Cheung Tinfu,世一,66,26,2,,,,
66,-,Sam Smith & Normani,Dancing with a Stranger,-,66,2,51,2019-10-06,51,2019-10-06
67,-,Yise Loo,都一样 (电视剧《患者》主题曲),-,7,1,,,,
68,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,44,1,,,,
69,up,De Fam,Berubah,79,69,2,,,,
70,-,Jacky Cheung & Anita Mui,"相愛很難(電影""男人四十""歌曲)",-,70,1,,,,
71,up,Madam,Luka,80,27,37,,,,
72,-,Usop,Sejarah Cinta Ku,-,3,41,,,,
73,-,Ramlah Ram & SleeQ,Sesaat Kau Datang (Malay Version) [feat. Sleeq],-,33,9,,,,
74,-,Sabrina Carpenter,Nonsense,-,7,2,,,,
75,down,Tulus,Hati-Hati di Jalan,47,25,20,,,,
76,down,Chombi,Sayunk I Love You,48,10,17,,,,
77,down,Siti Nurhaliza,Medley Klasik Siti (1) / Buai Laju-Laju/Tepuk Amai-Amai/Suriram/Bunga Matahari,71,66,4,,,,
78,-,Siti Nordiana,Hatiku Milikmu,-,22,42,,,,
79,down,Charlie Puth,Loser,70,48,6,,,,
80,up,The Piano Maestro,Twice Moonlight Sunrise (Piano Arrangement),100,80,2,,,,
81,down,Sam Smith & Kim Petras,Unholy,72,36,12,,,,
82,down,Luqman Faiz,Boneka Cinta,57,12,28,,,,
83,-,Hacken Lee,沒有你贏了世界又如何,-,83,1,,,,
84,-,F.I.R.,Lydia,-,84,1,,,,
85,-,Awi Rafael,Bila Aku Jatuh Cinta,-,56,3,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,74,1,,,,
87,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,58,18,3,,,,
88,-,Neeta,Hanya Mimpi,-,10,22,,,,
89,-,Harlem Yu,哈你歌,-,4,94,,,,
90,-,Azarra Band,Alalala Sayang,-,14,29,,,,
91,down,Nicholas Teo,You Are Missing From Me,18,1,5,,,,
92,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,61,31,13,,,,
93,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,91,2,,,,
94,up,Elizabeth Tan,Narsis (feat. Zynakal),96,94,2,,,,
95,-,Priscilla Abby,If Someone out there,-,54,2,,,,
96,-,Candy,Akan Ku Tunggu,-,44,15,,,,
97,down,Nicky Youre & Dazy,Sunroof,87,5,23,,,,
98,down,Ruth B.,Dandelions,81,53,19,,,,
99,-,Della Wu,我是一隻小小鳥,-,99,1,,,,
100,-,Jeffrey Michael,Winter Spirits (Part 1) : Snow,-,35,24,,,,
