Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Ferrari & Michael Goldwasser,Grinding,1,1,24,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,14,6,2021-03-14,2,2021-05-09
3,up,BTS,Butter,4,2,5,,,,
4,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),7,3,50,,,,
5,up,JJ Lin,Bedroom (feat. Anne-Marie),6,3,7,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,2,15,37,2021-02-21,8,2021-03-21
7,-,プリンセス・チェレスタ,やさしさに包まれたなら,-,7,1,,,,
8,up,Duncan Laurence,Arcade,8,6,9,88,2021-02-28,69,2021-03-14
9,-,Leo Ku,忘了時間的鐘,-,9,1,,,,
10,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,13,1,20,,,,
11,up,Haqiem Rusli,Mimpi,14,1,21,,,,
12,up,Pink Sweat$,At My Worst,16,2,29,70,2021-01-10,70,2021-01-10
13,up,Misha Omar,Tanpa Rela,24,1,37,,,,
14,-,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,-,11,4,,,,
15,down,Siti Nurhaliza,Aku Bidadari Syurgamu,10,1,47,,,,
16,up,Def-Gab-C,Merah,36,7,19,,,,
17,up,Andi Bernadee,Kais Pagi Kais Petang,19,13,12,,,,
18,up,AKIM & Stacy,Aku Kau dan Muzik,33,4,67,,,,
19,up,Siti Nordiana & Nubhan,Sekali Lagi,30,17,12,,,,
20,up,Floor 88,Chikadun,27,5,27,,,,
21,down,Nicholas Teo,The Best Is Yet To Come,18,18,2,,,,
22,down,Ernie Zakri,Gundah,11,1,75,,,,
23,down,Billy Lincoln & Kat Green,Bananas,20,1,68,,,,
24,up,Dua Lipa,We're Good,26,22,10,25,2021-02-21,11,2021-04-25
25,up,K-Clique,Pulang (feat. AJ),25,5,40,,,,
26,up,Usop,Lenyap,38,9,11,,,,
27,up,Wany Hasrita,Canggung (Single),37,4,63,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),32,25,4,63,2021-04-18,63,2021-04-18
29,up,Slash,Taman Astakona,84,22,19,,,,
30,down,席丹,《人鬼不了情》电影原声带,9,9,10,,,,
31,down,Harlem Yu,哈你歌,23,4,22,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,50,95,2020-05-10,3,2020-05-17
33,-,Daniele Zanesi,"Ehi, ciao",-,4,1,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,11,6,76,2021-04-25,2,2021-05-02
35,up,周興哲 & 單依純,愛我的時候,42,21,11,,,,
36,up,Suhana Jasmy,Aku Sudah Jatuh Cinta,81,36,2,,,,
37,down,Naim Daniel,Purnama,22,4,28,,,,
38,up,王忻辰 & 蘇星婕,清空,49,33,7,,,,
39,-,Adira Suhaimi,Pujaan Hati,-,9,18,,,,
40,-,Amylea & Kaer,Tak Pernah Hilang,-,29,18,,,,
41,up,Full Time Hustlers,Trap All Night,52,18,17,,,,
42,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,34,1,30,,,,
43,up,Sobella & NINETY88,Sobella - Ninety88,88,26,11,,,,
44,-,ROSÉ,On The Ground,-,4,4,2,2021-03-21,2,2021-03-21
45,down,Azzam Sham,Cinta Jangan Pergi,40,5,25,,,,
46,-,Naim Daniel,Sumpah,-,2,68,,,,
47,down,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",41,17,13,,,,
48,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),80,17,22,,,,
49,-,Jackson Wang,LMLY,-,40,1,,,,
50,up,Olivia Rodrigo,drivers license,66,18,13,63,2021-03-28,46,2021-04-18
51,up,The Weeknd,Save Your Tears,56,35,14,80,2020-03-22,1,2021-03-21
52,up,浮生,没有你的婚礼,53,32,3,,,,
53,down,Kidsongs,The Yellow Rose of Texas,50,10,34,,,,
54,-,朱主愛,老公公老婆婆,-,51,3,,,,
55,-,Sri Chinmoy,Bhulite Diyona,-,34,1,,,,
56,-,黃鴻升,地球上最浪漫的一首歌,-,56,2,,,,
57,down,Siti Nordiana,Angkara,43,5,45,,,,
58,up,孟欣涵,亲爱的到底怎么了,90,58,2,,,,
59,-,X-Pose,Sandiwara,-,32,42,,,,
60,-,Floor88,Aqilah,-,37,24,,,,
61,-,G.E.M.,Superpower,-,61,1,,,,
62,down,Sam Smith,Diamonds,61,5,37,51,2020-09-27,18,2020-11-15
63,down,Bashir Abdel 'Aal,Al Khayan (Syria),45,45,2,,,,
64,-,Amira Othman,Surat Akhir,-,64,1,,,,
65,-,V.E.,Pop Ye Ye,-,51,2,,,,
66,down,Olivia Rodrigo,drivers license,55,18,15,1,2021-01-17,1,2021-01-17
67,-,品冠,最近比較煩,-,67,1,,,,
68,down,李玉剛,剛好遇見你,67,34,7,,,,
69,down,Hwa Sa,Maria,54,37,23,76,2020-07-26,76,2020-07-26
70,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,70,1,,,,
71,-,Doja Cat,Kiss Me More (feat. SZA),-,16,1,9,2021-04-18,1,2021-05-16
72,-,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),-,35,2,,,,
73,-,Kah Jun & Pink Tan,每日给你一个拥抱,-,73,1,,,,
74,down,TujuLoca,Bintang,59,33,7,,,,
75,-,Klangit,Sesal Mendua,-,46,4,,,,
76,-,Adira Suhaimi,Kesempatan Bagimu,-,58,2,,,,
77,-,莫文蔚,The Way You Make Me Feel,-,30,1,,,,
78,up,Sukhwinder Singh,Jaiya Ho,89,22,11,,,,
79,-,Projector Band,Cinta Kita,-,11,8,,,,
80,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,76,2,,,,
81,-,Khalifah,Hang Pi Mana,-,49,10,,,,
82,-,Ernie Zakri,Boneka,-,2,41,,,,
83,-,Projector Band,Sudah Ku Tahu,-,38,16,,,,
84,down,Tate McRae,you broke me first,48,18,29,81,2020-08-23,15,2020-11-15
85,down,Siti Nurhaliza,Siapa Tak Mahu,44,1,34,,,,
86,down,BTS,Dynamite,58,1,23,96,2020-08-23,2,2020-08-30
87,down,Doja Cat,Kiss Me More (feat. SZA),51,42,4,,,,
88,-,Floor88,Hutang,-,1,49,,,,
89,-,Andrew G,Suspense,-,50,2,,,,
90,down,流星鋼琴,愛上的你,17,17,2,,,,
91,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,20,3,89,2021-04-04,78,2021-04-11
92,-,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,-,20,1,,,,
93,up,Insomniacks,Pulang,96,24,24,,,,
94,down,Projector Band,Aisyah,75,19,41,,,,
95,down,A-Lin,每一個我,35,18,6,,,,
96,-,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,-,19,1,,,,
97,-,Sema'j,Way you Make Me Feel,-,97,1,,,,
98,-,Amira Othman,Hati Hati,-,98,1,,,,
99,down,Xuân Thanh,Cỏ Hồng,31,31,5,,,,
100,down,Mr Apai,Kekasih Abadi,92,92,2,,,,
