Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,圣诞老人,等着圣诞老人,2,1,3,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
3,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,7,1,24,,,,
4,up,Lia Aziz,Kucu Kuca,15,4,73,,,,
5,down,ALYPH,SWIPE,3,1,8,,,,
6,up,Harry Styles,As It Was,32,2,33,,,,
7,up,Floor 88,24434,44,1,44,,,,
8,up,Mariah Carey,All I Want For Christmas Is You,41,8,4,79,2019-11-17,1,2020-12-13
9,-,Iman Troye,Nang,-,9,32,,,,
10,up,Marsha Milan,KEMBALI TERANG,20,1,6,,,,
11,-,Lah Ahmad,Bila Hati Rindu,-,11,1,,,,
12,up,Chombi,Sayunk I Love You,14,10,7,,,,
13,up,Haqiem Rusli,Aku Hati dan Perasaan,59,7,16,,,,
14,up,Joji,Glimpse of Us,53,2,25,,,,
15,up,Taylor Swift,Anti-Hero,21,2,8,,,,
16,up,Govinda & Ernie Zakri,Hal Hebat,33,11,17,,,,
17,down,Khai Bahar,Oh Wanita,8,8,8,,,,
18,-,Sufian Suhaimi,Ternyata Aku,-,11,1,,,,
19,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),11,1,33,,,,
20,up,Nicky Youre & Dazy,Sunroof,23,5,18,,,,
21,up,JVKE,Golden Hour,30,16,3,,,,
22,down,菲道尔,"人生,起起落落落落落?",19,3,6,,,,
23,-,Aina Abdul,Terus Hidup,-,5,2,,,,
24,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),17,17,93,,,,
25,-,SUPER JUNIOR,Celebrate,-,25,1,,,,
26,-,Aina Abdul,Semalam,-,19,38,,,,
27,-,Mahalini,Sisa Rasa,-,12,1,,,,
28,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,25,,,,
29,-,JG,Christmas Day,-,29,1,,,,
30,down,Naim Daniel,Mainan,4,4,44,,,,
31,down,Fabio Asher,Rumah Singgah,12,1,24,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,26,14,,,,
33,up,Usop,Sejarah Cinta Ku,40,3,35,,,,
34,up,Faizal Tahir,Santai,37,2,6,,,,
35,down,BLACKPINK,Shut Down,18,9,14,,,,
36,-,Red Velvet & aespa,Beautiful Christmas,-,36,1,,,,
37,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,37,1,,,,
38,up,Misha Omar,Sampai Bila,42,14,76,,,,
39,up,Masmona,Bye Bye Baby,51,39,6,,,,
40,-,Jocie Guo Mei Mei,Merry Merry X'mas,-,40,1,,,,
41,up,Reedzwann,Tercipta Satu Senyuman,47,41,4,,,,
42,up,Tajul,Serpihan Rindu,72,42,2,,,,
43,down,Siti Nurhaliza,Siapa Tak Mahu,29,1,88,,,,
44,-,Neeta,Hanya Mimpi,-,10,15,,,,
45,down,BLACKPINK,Pink Venom,27,1,18,,,,
46,-,Michael Wong,Christmas of 2999,-,46,1,,,,
47,down,Full Time Hustlers,Trap All Night,46,18,93,,,,
48,-,Wham!,Last Christmas (Single Version),-,39,2,70,2019-12-01,2,2020-12-27
49,-,Floor 88 & Namiey,Kong Kali Kong,-,18,2,,,,
50,-,"The Cast of RuPaul's Drag Race, Season 12",I Made It / Mirror Song / Losing is the New Winning (Las Vegas Live Medley),-,50,1,,,,
51,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,45,31,5,,,,
52,down,Sam Smith & Kim Petras,Unholy,36,36,7,,,,
53,down,Nabila Razali,Putus,22,10,53,,,,
54,-,Chyi Yu,White Christmas,-,54,2,,,,
55,-,Adele,Easy On Me,-,1,61,,,,
56,up,Christine Hsu,Everlasting Love,68,14,14,,,,
57,-,Umbrella,Ramalan Ku Benar Belaka,-,57,5,,,,
58,-,四叶草,在一起 冷冷der圣诞节 Merry Cold Christmas,-,16,1,,,,
59,down,Tulus,Hati-Hati di Jalan,25,25,13,,,,
60,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,17,8,,,,
61,up,Li Ronghao,The Dark Plum Sauce,91,7,3,,,,
62,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,13,7,,,,
63,down,Azzam Sham,Cinta Jangan Pergi,5,5,72,,,,
64,up,Hazama,Fasa (feat. Tuju),69,25,28,,,,
65,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,10,31,,,,
66,up,Seng Huo,Ni Shi Wo Zui Ai De Ren,93,66,2,,,,
67,down,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,56,43,7,,,,
68,-,LBI利比,Maybe,-,30,2,,,,
69,down,Rizky Febian,Hingga Tua Bersama,31,22,12,,,,
70,-,Altimet,Amboi,-,30,10,,,,
71,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),24,4,20,,,,
72,-,Jeffrey Michael,Winter Spirits (Part 1) : Snow,-,35,20,,,,
73,-,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",-,8,12,,,,
74,-,梁文音,宜自己,-,74,1,,,,
75,-,Hazama,Aku Yang Sebenar,-,40,1,,,,
76,down,Sheriff Ghale,Fara tuuba,75,1,101,,,,
77,-,Lizzo,About Damn Time,-,49,9,,,,
78,-,金波 & 晓洁,向祖国敬礼,-,78,1,,,,
79,up,告五人,給你一瓶魔法藥水,82,21,5,,,,
80,-,Xaler,Simple Plan Perfect,-,80,1,,,,
81,-,Yuna,03 - Dan Sebenarnya - Yuna,-,15,1,,,,
82,up,Rice,Hypoxia,84,35,2,,,,
83,-,Sissy Imann,Jatuh,-,74,1,,,,
84,up,G.E.M.,THE SKY,85,20,9,,,,
85,down,Janice Vidal,我的視角,65,42,3,,,,
86,down,Klangit,Pusing,70,13,8,,,,
87,-,Jaclyn Victor,PEREMPUAN,-,87,1,,,,
88,down,Mayday,你的神曲 (《王者榮耀》推廣曲),38,15,6,,,,
89,-,Kenny G,We Wish You a Merry Christmas,-,62,1,,,,
90,-,Dear Jane,Dear Christmas,-,90,1,,,,
91,-,陶喆,聖誕之吻,-,91,1,,,,
92,-,Azarra Band & Beby Acha,Semaian Cinta,-,22,18,,,,
93,-,Projector Band,Aisyah,-,19,70,,,,
94,-,Mirror,12,-,94,1,,,,
95,-,"Danny Koo, 陳培永 & 蔡常樂",能否追到你,-,95,1,,,,
96,-,Khalifah,Cikgu Ayu,-,48,1,,,,
97,-,Tones and I,Dance Monkey,-,11,21,6,2019-10-06,1,2019-11-10
98,-,藤井 風,死ぬのがいいわ,-,75,1,,,,
99,-,Aziz Harun,Jauh,-,68,1,,,,
100,-,王一博,追光的人,-,89,1,,,,
