Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Misha Omar,Tanpa Rela,2,1,18,,,,
2,up,Yuan Qi,Evolution,3,1,6,,,,
3,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,5,1,12,,,,
4,up,Marc Ferrari & Michael Goldwasser,Grinding,20,1,5,,,,
5,up,Pink Sweat$,At My Worst,7,2,10,70,2021-01-10,70,2021-01-10
6,down,Siti Nurhaliza,Siapa Tak Mahu,1,1,16,,,,
7,up,Billy Lincoln & Kat Green,Bananas,10,1,49,,,,
8,up,K-Clique,Pulang (feat. AJ),9,5,21,,,,
9,up,Iman Troye,Teman,19,1,17,,,,
10,up,Siti Nurhaliza,Aku Bidadari Syurgamu,11,1,28,,,,
11,up,Floor 88,Chikadun,12,5,8,,,,
12,down,Ariana Grande,positions,4,3,9,77,2020-10-25,1,2020-11-01
13,up,上海民族樂團,醒獅,17,1,6,,,,
14,up,Ernie Zakri,Gundah,21,1,57,,,,
15,up,AKIM & Stacy,Aku Kau dan Muzik,15,4,48,,,,
16,down,Siti Nurhaliza,Jerat Percintaan,13,1,45,,,,
17,up,Sam Smith,Diamonds,18,5,18,51,2020-09-27,18,2020-11-15
18,up,Siti Nordiana,Angkara,22,5,26,,,,
19,down,Naim Daniel,Sembah (feat. Man Keedal),16,2,50,,,,
20,down,Azzam Sham,Cinta Jangan Pergi,8,5,9,,,,
21,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),6,3,31,,,,
22,up,Andi Bernadee,Penat,23,21,15,,,,
23,up,The Pancakes,人人開開心心,39,21,3,,,,
24,up,Ariana Grande & Justin Bieber,Stuck with U,28,1,31,95,2020-05-10,3,2020-05-17
25,-,Ariana Grande,34+35,-,25,3,64,2020-11-01,7,2020-12-13
26,down,Wany Hasrita,Canggung (Single),24,4,44,,,,
27,down,Justin Bieber & benny blanco,Lonely,25,25,7,,,,
28,down,Shawn Mendes,Wonder,26,12,17,15,2020-10-11,15,2020-10-11
29,up,Naim Daniel,Purnama,33,4,9,,,,
30,up,Ernie Zakri,Boneka,43,2,25,,,,
31,down,Julie Su,Because of You and Me,27,23,5,,,,
32,down,BTS,Life Goes On,29,12,10,3,2020-11-29,3,2020-11-29
33,down,Slash,Taman Astakona,30,22,4,,,,
34,up,DOLLA,Impikan,34,16,10,,,,
35,up,Zhou Taotao,Tune of Guizhou Region (Qian Zhong Fu),83,18,4,,,,
36,down,Rabih Abou-Khalil,After Dinner,32,27,28,,,,
37,up,Haqiem Rusli,Adlina Marie (Single),37,1,22,,,,
38,up,Masahiro Tokuda,"Doushichattandaro, Watasi",42,25,18,,,,
39,down,Luqman Podolski,Kalau Kau Rindu,31,5,8,,,,
40,-,M-Girls,恭喜恭喜恭喜你,-,16,1,,,,
41,-,Nickaveli Yun,曲终未终,-,36,1,,,,
42,-,"David Isaac Feldstein, Lance Morrison & Marc Ferrari",For the Passion,-,42,1,,,,
43,down,Tate McRae,you broke me first,40,18,12,81,2020-08-23,15,2020-11-15
44,up,許光漢,別再想見我,89,34,7,,,,
45,-,薛之謙,天外來物,-,45,6,,,,
46,down,Clairo,Sofia,45,39,5,,,,
47,up,Projector Band,Aisyah,57,19,29,,,,
48,up,Sheriff Ghale,Fara tuuba,51,1,63,,,,
49,up,ZAYN,Better,81,29,14,63,2020-10-04,63,2020-10-04
50,up,Dua Lipa,Levitating,71,29,9,74,2020-04-05,74,2020-04-05
51,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,95,49,9,,,,
52,up,Beyond,无尽空虚,52,52,2,,,,
53,up,Taylor Swift,willow,64,53,3,73,2020-12-13,2,2020-12-20
54,up,Miley Cyrus,Track Four,82,54,2,13,2020-11-29,13,2020-11-29
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,4,29,36,2020-06-21,2,2020-08-09
56,-,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),-,43,1,,,,
57,up,Insomniacks,Pulang,85,24,17,,,,
58,down,Qody Rany,Egois,44,14,12,,,,
59,up,Shawn Mendes,Monster,61,59,3,92,2020-11-22,4,2020-11-29
60,down,Haqiem Rusli,Mimpi,48,1,2,,,,
61,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,1,,,,
62,-,Faizal Tahir,Fire & Water,-,44,7,,,,
63,down,Boon Hui Lu & Nicole Lai,Show a Little More Care,49,8,6,,,,
64,down,Floor88,Zalikha,41,41,2,,,,
65,down,Adira Suhaimi,Pujaan Hati,46,9,11,,,,
66,-,Aina Abdul,Semalam,-,19,23,,,,
67,-,Floor88,Aqilah,-,37,15,,,,
68,-,Man From Michael,I Don't Want to Leave,-,32,1,,,,
69,down,One Avenue Band,Kisah Antara Kita,38,22,52,,,,
70,down,Danial Zaini,Ku Tak Rela (Full Version),47,47,5,,,,
71,-,Ariff Bahran,Kata Akhirmu,-,36,30,,,,
72,-,Why Don't We,Fallin',-,55,10,,,,
73,down,陳勢安,小幸福,36,29,3,,,,
74,-,Farahdhiya,Ku Tak Rela,-,68,2,,,,
75,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,19,,,,
76,down,Marshmello & Halsey,Be Kind,66,4,35,50,2020-05-03,29,2020-05-17
77,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),60,17,6,,,,
78,up,Anonymous,Ku Tak Rela,99,58,6,,,,
79,down,Kygo & OneRepublic,Lose Somebody,78,21,23,86,2020-06-07,80,2020-07-05
80,-,Hael Husaini,Jampi,-,26,39,,,,
81,-,Jonas Brothers,What a Man Gotta Do,-,19,31,53,2020-01-19,21,2020-01-26
82,-,ZC,The Clementines,-,82,1,,,,
83,down,Harlem Yu,哈你歌,58,4,8,,,,
84,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,24,12,28,2020-10-11,28,2020-10-11
85,-,Justin Bieber & benny blanco,Lonely,-,85,2,6,2020-10-25,6,2020-10-25
86,down,Aizat Amdan,Sampai Ke Hari Tua,69,29,40,,,,
87,-,Amylea & Kaer,Tak Pernah Hilang,-,29,8,,,,
88,up,Ed Sheeran,Afterglow,92,38,3,18,2021-01-03,18,2021-01-03
89,-,Demeises,Dengarlah Bintang Hatiku,-,89,2,,,,
90,-,Ghulam Ali,Parah Parah Hua,-,90,1,,,,
91,-,張信哲,過火,-,91,1,,,,
92,-,Dua Lipa,Levitating (feat. DaBaby),-,20,4,93,2020-10-25,3,2021-05-16
93,down,BLACKPINK,Lovesick Girls,79,23,16,3,2020-10-11,3,2020-10-11
94,-,Misha Omar,Sampai Bila,-,14,47,,,,
95,-,Jay Chou,稻香,-,81,2,,,,
96,down,M.Nasir,Gerhana,77,77,3,,,,
97,down,X-Pose,Sandiwara,53,32,36,,,,
98,-,緩緩,夢露,-,98,1,,,,
99,down,Harry Styles,Golden,65,40,11,61,2019-12-22,39,2020-12-13
100,down,Azora Chin,是你想成为的大人吗,56,47,10,,,,
