Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaka Azraff,Siapa Kata,6,1,2,,,,
2,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,3,1,13,,,,
3,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,18,1,42,,,,
4,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",10,4,7,,,,
5,down,BLACKPINK,Pink Venom,2,1,7,,,,
6,-,Stefan Netsman,Lightest Touch,-,1,1,,,,
7,up,Mayday,倔強,24,7,4,,,,
8,up,Jerry Kamit,Lan E,60,8,2,,,,
9,-,Al Wiqoyah & Mawi,Sihatkan Rezeki,-,6,9,,,,
10,up,Billy Lincoln & Kat Green,Bananas,23,1,130,,,,
11,down,OneRepublic,I Ain't Worried,5,2,15,,,,
12,up,Ross Andrew McLean,Quirkitron,16,2,3,,,,
13,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),7,4,9,,,,
14,up,Harlem Yu,哈你歌,44,4,84,,,,
15,down,Floor 88,24434,13,1,33,,,,
16,down,BLACKPINK,Shut Down,12,9,3,,,,
17,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,17,1,,,,
18,down,Faezal,Nilofa (feat. Trisyia Khan),15,5,3,,,,
19,down,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),14,3,23,,,,
20,up,Lia Aziz,Kucu Kuca,21,4,62,,,,
21,down,Fabio Asher,Rumah Singgah,1,1,13,,,,
22,down,Joji,Glimpse of Us,11,2,14,,,,
23,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),8,1,22,,,,
24,-,蔡健雅 & 孫燕姿,原點,-,22,3,,,,
25,-,李聖傑,手放開,-,25,1,,,,
26,up,Sobella & NINETY88,Sobella - Ninety88,57,26,45,,,,
27,up,Nicky Youre & Dazy,Sunroof,93,5,7,,,,
28,up,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,30,16,11,,,,
29,up,Harry Styles,As It Was,36,2,22,,,,
30,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",22,22,2,,,,
31,up,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,48,15,5,,,,
32,-,A Himitsu,Adventures,-,26,10,,,,
33,down,Amir Masdi,Sepi Sekuntum Mawar Merah,19,9,7,,,,
34,up,Azarra Band & Beby Acha,Semaian Cinta,43,22,8,,,,
35,up,Luqman Podolski,Kalau Kau Rindu,70,5,33,,,,
36,up,Andi Bernadee,Kais Pagi Kais Petang,64,13,29,,,,
37,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,25,25,12,,,,
38,-,刘晓,沧海一声笑(电视剧《笑傲江湖》主题曲),-,38,1,,,,
39,down,Michael Larcange & Dominique Gentot,Political Expert,4,4,3,,,,
40,down,Iman Troye,Harum Sundal Malam,20,5,18,,,,
41,up,張齊山DanieL,單人券,45,41,4,,,,
42,-,Jack White,Would You Fight For My Love?,-,42,1,,,,
43,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,54,19,4,,,,
44,up,NABILA MAHARANI,BILA NANTI,50,15,21,,,,
45,down,Naim Daniel,Mainan,42,4,33,,,,
46,-,Xiao-Kang Tang,我不止這樣,-,12,1,,,,
47,down,William So,愛一個人好難,31,8,4,,,,
48,down,Charlie Puth,Left and Right (feat. Jung Kook),26,24,10,,,,
49,down,Syamel,Bila Kau Tiada,27,10,22,,,,
50,down,Govinda & Ernie Zakri,Hal Hebat,46,11,6,,,,
51,down,Isma Sane,SayangSayang,34,29,13,,,,
52,up,등려군,甜蜜蜜,79,29,4,,,,
53,-,Michael Learns to Rock,Paint My Love,-,53,1,,,,
54,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,77,,,,
55,down,Adele,Easy On Me,51,1,51,,,,
56,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,26,9,,,,
57,up,Wany Hasrita & Wani Syaz,Sang Purnama,62,17,15,,,,
58,up,Nabila Razali,Putus,88,10,42,,,,
59,up,Boon Hui Lu,Reset,74,41,5,,,,
60,down,Haqiem Rusli,Aku Hati dan Perasaan,40,7,12,,,,
61,down,Full Time Hustlers,Trap All Night,41,18,82,,,,
62,-,Al Lethbridge,Radio Paradiso,-,24,1,,,,
63,down,Hazama,Fasa (feat. Tuju),53,25,20,,,,
64,down,Joey Yung,越唱越強,39,23,2,,,,
65,-,Delphine Tsai,星星知我心,-,65,1,,,,
66,-,LBI利比,小城夏天,-,15,3,,,,
67,down,李吉汉,成为我,49,28,4,,,,
68,-,Hael Husaini,Kelentang Kelentong,-,3,42,,,,
69,down,Jeffrey Michael,Winter Spirits (Part 1) : Snow,55,35,14,,,,
70,-,Misha Omar,Sampai Bila,-,14,68,,,,
71,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,7,18,,,,
72,-,韩晓嗳,FREE,-,37,1,,,,
73,-,Madam,Luka,-,27,30,,,,
74,up,TAJUL,Gurauan Berkasih,90,48,2,,,,
75,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,7,,,,
76,-,Gigi Yim,"One Water Two Ways (Theme from ""Communion"")",-,48,6,,,,
77,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,77,1,,,,
78,-,Han An-Xu,"梦,该勇敢去想",-,78,1,,,,
79,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,55,7,,,,
80,-,SUPER JUNIOR,Mango,-,80,1,,,,
81,down,Azzam Sham,Cinta Jangan Pergi,63,5,63,,,,
82,-,A.R. Rahman,"Kaveri Se Milne (From ""PS-1"") [Hindi]",-,82,1,,,,
83,-,Spin,Janji Kita,-,41,19,,,,
84,down,G.E.M.,MAN WHO LAUGHS,68,58,4,,,,
85,-,Jay Chou,Still Wandering,-,24,7,,,,
86,-,韋禮安,明天再見,-,86,1,,,,
87,down,GachigireMC,Blind Dog,38,2,14,,,,
88,-,隊長,NUNA,-,20,1,,,,
89,-,Georvity & SNI,Raaga (Extended Mix),-,82,4,,,,
90,down,UKAYS,I Love You I Miss You,76,17,40,,,,
91,-,Luqman Faiz,Boneka Cinta,-,12,13,,,,
92,down,Tropika,Tropika,80,80,3,,,,
93,up,Puteri Khareeza,DUKA SEBALIK TAWA,95,47,4,,,,
94,-,Anders Johan Greger Lewen,Speakeasy Ska,-,78,2,,,,
95,-,The One World Ensemble,Negaraku (The Malaysian National Anthem - Malaysia),-,47,6,,,,
96,-,陈文非,孤独颂歌,-,29,7,,,,
97,-,Khalifah,Hang Pi Mana,-,49,17,,,,
98,-,Hijjaz,Rasulullah,-,98,1,,,,
99,-,Sheriff Ghale,Fara tuuba,-,1,96,,,,
100,down,Rex Orange County,THE SHADE,86,54,7,,,,
