Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,2,1,13,62,2021-03-28,62,2021-03-28
2,down,Reliable Source Music,Letting Go,1,1,16,,,,
3,up,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),5,2,14,,,,
4,up,Billy Lincoln & Kat Green,Bananas,6,1,105,,,,
5,down,Adele,Easy On Me,4,1,24,,,,
6,up,Bowie Lam,想哭,35,6,2,,,,
7,up,Naim Daniel,Mainan,19,4,16,,,,
8,up,Usop,Sejarah Cinta Ku,28,3,11,,,,
9,up,Leandro Aconcha,Storyboard,29,9,4,,,,
10,up,"Diana Danielle, YANA & JE",Herstory,16,6,5,,,,
11,down,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,3,1,19,,,,
12,down,張韶涵,手心的太陽,10,10,2,,,,
13,up,告五人,好不容易 (《華燈初上》片尾曲),18,12,7,,,,
14,up,四千斤,I Love You (feat. 陸玟靜),46,5,5,,,,
15,up,Chan Redfield,A Day for Smiles,48,15,17,,,,
16,down,Daniele Zanesi,"Ehi, ciao",9,4,37,,,,
17,up,Floor 88,Chikadun,55,5,68,,,,
18,up,Haqiem Rusli,Mimpi,25,1,60,,,,
19,up,Ed Sheeran,Shivers,21,11,16,,,,
20,-,TREASURE,JIKJIN,-,20,1,,,,
21,down,Priscilla Abby,Don't Make Me Like You Too Much,20,8,2,,,,
22,up,Li Ronghao,Equivalence Relation (feat. aMEI),22,14,9,,,,
23,-,Suzanne Low,直到我们遇见爱,-,23,1,,,,
24,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,15,10,23,,,,
25,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),47,17,59,,,,
26,up,Luqman Podolski,RING RING,51,13,7,,,,
27,down,TAJUL & afieq shazwan,Malam Semakin Dingin,14,6,25,,,,
28,up,Miles Davis,All of You,70,28,31,,,,
29,-,レスリー・チャン,明星,-,29,2,,,,
30,up,NIKI,Every Summertime,33,8,4,,,,
31,down,Hossam Ramzy,Ramadan,30,23,4,,,,
32,down,Nabila Razali,Putus,23,10,16,,,,
33,down,Hael Husaini,Kelentang Kelentong,7,3,21,,,,
34,up,Charlie Puth,Light Switch,34,4,9,,,,
35,up,Harlem Yu,哈你歌,56,4,62,,,,
36,up,Alif Satar & The Locos,Anugerah Terindah,36,5,31,,,,
37,up,"Ti Bing Yen, 陈政宏 & Pepper",666,71,37,5,,,,
38,down,Sandesh Shandilya,Happy Birthday,13,13,2,,,,
39,down,Bunga,Intan Payung (feat. Noraniza Idris),27,3,37,,,,
40,up,"Imagine Dragons, JID & League of Legends",Enemy,57,38,4,,,,
41,-,Danny Chan,念親恩,-,41,1,,,,
42,down,Madison Beer,Reckless,38,3,36,,,,
43,down,JJ Lin,We Will,42,12,5,,,,
44,down,GAYLE,abc (nicer),24,15,8,,,,
45,down,书生,江湖隐,17,17,3,,,,
46,down,Full Time Hustlers,Trap All Night,44,18,57,,,,
47,-,Ariff Bahran,Kata Akhirmu,-,36,52,,,,
48,down,Stevan Pasaribu,Belum Siap Kehilangan,8,8,19,,,,
49,-,DAG,Bantal Hotel 7 Bintang,-,5,5,,,,
50,up,Pink Sweat$,At My Worst,53,2,64,70,2021-01-10,70,2021-01-10
51,down,彭佳慧,鱷魚 (電影同名主題曲),39,39,4,,,,
52,down,G.E.M.,Double You,31,18,5,,,,
53,up,Iman Troye,Nang,72,9,21,,,,
54,down,Nanyqish & Waris,Nanyqish,32,20,33,,,,
55,-,TREASURE,DARARI,-,4,1,,,,
56,-,DOLLA,Berani,-,11,11,,,,
57,-,梁靜茹,"明天, 雙人舞",-,57,1,,,,
58,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,49,16,4,,,,
59,down,Shawn Mendes & Tainy,Summer Of Love,43,7,26,,,,
60,down,Lia Aziz,Kucu Kuca,54,4,41,,,,
61,-,Faye Wong,藍色時份,-,61,1,,,,
62,-,Bulan Bintang & Aziquebeats,Bulan Bintang,-,1,1,,,,
63,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,66,57,2,,,,
64,down,韋禮安,"如果可以 (電影""月老""主題曲)",45,4,15,,,,
65,down,TAJUL & Wany Hasrita,Tragedi Cinta,62,8,6,,,,
66,down,Gayle,abcdefu,41,6,9,,,,
67,-,X-Pose,Sandiwara,-,32,48,,,,
68,up,Floor 88,24434,68,1,6,,,,
69,up,Glass Animals,Heat Waves,95,16,21,75,2021-02-28,71,2021-03-07
70,down,Avril Lavigne,Bite Me,40,24,6,,,,
71,down,New Hope Club & Danna Paola,Know Me Too Well,63,1,36,,,,
72,up,Janna Nick,Gatal,75,18,4,,,,
73,up,Sheriff Ghale,Fara tuuba,81,1,82,,,,
74,down,Siti Nurhaliza,Siapa Tak Mahu,26,1,60,,,,
75,-,S.O.S,十分鐘的戀愛 (日文版),-,75,1,,,,
76,down,DOLLA,BAD,59,44,5,,,,
77,up,MASDO,Janji Manis,87,56,6,,,,
78,-,黃偉晉,如果眼淚會說話,-,78,1,,,,
79,down,Hubert Wu & Gigi Yim,Imperfect Love,65,27,3,,,,
80,up,Hafiz Suip,Kisah Cinta Kita,89,4,96,,,,
81,-,Altimet,Bunga,-,45,16,,,,
82,down,Amir Masdi,Esok,67,45,11,,,,
83,-,Mirwana,Pesta Ramadan,-,4,1,,,,
84,-,队长,哪里都是你,-,30,2,,,,
85,up,Amylea & Kaer,Tak Pernah Hilang,85,29,36,,,,
86,down,Troye Sivan,Angel Baby,73,5,13,,,,
87,-,David Dancer,The Sky's the Limit,-,87,1,,,,
88,-,Khalifah,Hang Pi Mana,-,49,15,,,,
89,up,SaraoMusic,Doobie Doo Wah,100,89,2,,,,
90,-,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),-,9,1,,,,
91,down,Yoshiyuki Kawaguchi,Inuhime ( with Kuricorder Quartet ),50,16,4,,,,
92,down,PremiumTraX,Pulsing Energy (Loop Version),60,60,2,,,,
93,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),58,30,5,,,,
94,-,Bensound,Happiness,-,34,7,,,,
95,down,Jin Yuqing,Sacred Place,37,35,4,,,,
96,-,May,Sketsa Sebuah Cinta,-,50,8,,,,
97,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,15,,,,
98,-,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",-,98,1,,,,
99,down,Coldplay X BTS,My Universe,82,1,27,,,,
100,-,單依純,勇敢額度,-,20,4,,,,
