Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),2,1,26,,,,
2,up,Siti Nurhaliza,Terang,10,1,24,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),5,3,5,35,2020-02-09,4,2020-04-05
4,up,Naim Daniel,Sumpah,8,2,26,,,,
5,up,Dua Lipa,Don't Start Now,11,3,22,19,2019-11-03,3,2020-01-05
6,up,Rabbani,Ahlan Wasahlan Ya Ramadhan,28,6,2,,,,
7,down,The Weeknd,Blinding Lights,4,2,9,94,2019-12-01,1,2020-03-01
8,up,Camila Cabello,My Oh My (feat. DaBaby),15,7,12,52,2019-12-15,22,2020-02-02
9,up,Achey,Sakit,14,6,17,,,,
10,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,9,6,26,,,,
11,down,Floor88,Hutang,3,1,26,,,,
12,down,Maroon 5,Memories,7,1,26,36,2019-10-06,2,2019-11-17
13,up,Shawn Mendes & Camila Cabello,Señorita,27,1,26,1,2019-10-06,1,2019-10-06
14,down,Wany Hasrita,Canggung (Single),6,4,5,,,,
15,down,Floor88,Yang Benar,13,13,6,,,,
16,down,Hafiz Suip & Adira,Takdir Tercipta,12,1,20,,,,
17,up,Justin Bieber,Yummy,37,1,16,86,2020-01-05,3,2020-01-12
18,up,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),31,4,16,,,,
19,down,Opick,Ramadhan Tiba,17,11,2,,,,
20,up,Ben Ladin,Rampung,39,13,12,,,,
21,down,Reliable Source Music,Letting Go,1,1,5,,,,
22,down,Naim Daniel,Sembah (feat. Man Keedal),20,2,10,,,,
23,down,Zizi Kirana,Eh,16,1,21,,,,
24,-,Nabila Razali,Peluang Kedua,-,1,1,,,,
25,up,K-Clique,Mimpi (feat. Alif),41,2,26,,,,
26,down,Megat Rahim,Sudahlah,23,18,5,,,,
27,-,Hafiz Suip,Sinar Cinta,-,7,1,,,,
28,-,Bunga Citra Lestari,Bulan Penuh Ampunan,-,25,1,,,,
29,down,Andi Bernadee,Shimmy,24,10,11,,,,
30,up,Sabyan,Aisyah Istri Rasulullah,97,16,2,86,2020-04-12,86,2020-04-12
31,down,Jonas Brothers,What a Man Gotta Do,26,19,14,53,2020-01-19,21,2020-01-26
32,down,Ernie Zakri,Gundah,29,1,17,,,,
33,down,Doja Cat,Say So,30,9,7,,,,
34,down,Aizat Amdan,Dup Dup (feat. Bunga),25,25,2,,,,
35,up,Bella Astillah,Tenang,86,35,2,,,,
36,up,Haqiem Rusli,Bangkit (Single),80,21,10,,,,
37,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,19,5,8,,,,
38,down,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,18,12,8,,,,
39,down,Doja Cat,Say So,32,17,8,100,2020-02-02,6,2020-05-03
40,up,Arizona Zervas,ROXANNE,40,2,19,14,2019-11-24,4,2019-12-22
41,up,De Fam,Panas,43,8,25,,,,
42,down,Sufian Suhaimi,Di Matamu,33,28,18,,,,
43,up,Ernie Zakri,Ku Bersuara,68,16,24,,,,
44,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,57,8,10,,,,
45,up,Exists Reunion,Tak Berakhir,55,42,11,,,,
46,down,Misha Omar,Sampai Bila,21,14,21,,,,
47,up,Luqman Faiz,Kepuraanmu,48,17,23,,,,
48,down,Hael Husaini,Hati,44,19,19,,,,
49,up,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",50,35,14,,,,
50,-,Amy Mastura,Jawapan Kasih,-,39,4,,,,
51,-,Azlan & The Typewriter,Jangan Khianati Aku,-,22,10,,,,
52,down,Ara Johari,Racun Hati,46,19,23,,,,
53,-,韋禮安,一口一口,-,53,1,,,,
54,down,AKIM & Stacy,Aku Kau dan Muzik,45,4,11,,,,
55,up,Hijjaz,Ramadhan Bulan Berkat,85,24,2,,,,
56,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),42,38,7,,,,
57,down,Aman Aziz,Sulit,53,30,13,,,,
58,-,Faizal Tahir,Ratu,-,10,23,,,,
59,down,Kidsongs,The Yellow Rose of Texas,36,10,5,,,,
60,down,Aizat Amdan,Sampai Ke Hari Tua,35,29,13,,,,
61,-,Syamel,Curang,-,24,18,,,,
62,down,Hafiz Suip,Kisah Cinta Kita,49,4,26,,,,
63,-,Hua Chenyu,好想愛這個世界啊,-,51,2,,,,
64,down,Rabih Abou-Khalil,After Dinner,62,27,5,,,,
65,down,Andmesh,Cinta Luar Biasa (Acoustic Version),52,11,20,,,,
66,up,Drake,Toosie Slide,70,38,2,65,2020-04-05,2,2020-04-26
67,up,X-Pose,Sandiwara,81,32,12,,,,
68,up,Mavis Hee,陽光總在風雨後,71,38,2,,,,
69,-,Elizabeth Tan,Shh,-,7,19,,,,
70,-,Tompi,Ramadhan Datang,-,66,1,,,,
71,-,Caliph Buskers,Manusia,-,16,13,,,,
72,up,Asfan Shah,Sumpah Cintaku,99,30,13,,,,
73,down,One Avenue Band,Kisah Antara Kita,22,22,18,,,,
74,down,Adira Suhaimi,Maaf,34,14,6,,,,
75,down,Lady Gaga,Stupid Love,59,5,7,28,2020-03-01,8,2020-03-08
76,-,Khalid & Disclosure,Know Your Worth,-,72,1,66,2020-02-09,39,2020-02-16
77,down,Billie Eilish,everything i wanted,63,18,22,53,2019-11-17,3,2019-11-24
78,-,Candy,Akan Ku Tunggu,-,44,4,,,,
79,-,Fieldplayers,Cahaya Ramadhan (feat. Salleh Brothers & Faiz Brothers),-,28,1,,,,
80,-,Acha Septriasa & Irwansyah,Janji Ramadhan,-,43,1,,,,
81,down,Aina Abdul,Sumpah,58,22,11,,,,
82,down,Sheriff Ghale,Fara tuuba,77,1,26,,,,
83,up,Yamani Abdillah,Bunga Seroja,91,80,3,,,,
84,-,Khai Bahar & INTEAM,Setanggi Syurga 2020,-,6,1,,,,
85,down,ZICO,Any Song,64,19,14,,,,
86,-,Amir Masdi,Asmara,-,14,5,,,,
87,-,Sam Smith,Track 11,-,72,1,37,2020-04-19,37,2020-04-19
88,down,Def-Gab-C,Ibu Kota Cinta,51,43,5,,,,
89,-,Raihan,Harapan Ramadan (with Man Bai),-,15,1,,,,
90,-,Siti Nordiana & Khai Bahar,Satukan Rasa,-,5,25,,,,
91,down,Fieya Julia,Seperti Ini,47,18,15,,,,
92,down,Ariff Bahran,Kata Akhirmu,61,36,10,,,,
93,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",56,29,14,,,,
94,down,Faizal Tahir,Ragaman,87,18,20,,,,
95,down,UKAYS,I Love You I Miss You,73,17,10,,,,
96,down,Harry,Suaramu Syairku,65,5,11,,,,
97,-,Projector Band,Aisyah,-,19,7,,,,
98,down,Usop,Selamanya,38,13,26,,,,
99,-,BTS,ON,-,56,6,32,2020-02-23,6,2020-03-01
100,down,Rabbani,Hikmah Ramadhan,84,45,2,,,,
