Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,3,,,,
3,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,12,95,2020-05-10,3,2020-05-17
4,down,Nabila Razali,Peluang Kedua,2,1,16,,,,
5,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),9,1,41,,,,
6,up,Marshmello & Halsey,Be Kind,19,4,10,50,2020-05-03,29,2020-05-17
7,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),15,3,6,,,,
8,down,DOLLA,Dolla Make You Wanna,6,4,4,,,,
9,up,Wany Hasrita,Canggung (Single),12,4,20,,,,
10,up,Billy Lincoln & Kat Green,Bananas,10,1,24,,,,
11,-,Black Hanifah,Sabar,-,8,1,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,4,4,36,2020-06-21,2,2020-08-09
13,up,Naim Daniel,Sembah (feat. Man Keedal),13,2,25,,,,
14,down,Zizi Kirana,Eh,4,1,36,,,,
15,up,Joe Flizzow,Sampai Jadi (feat. Alif),39,11,8,,,,
16,up,Andmesh,Hanya Rindu,22,16,11,,,,
17,-,Joanna Talenta,Semangat Menggapai Impian,-,17,1,,,,
18,down,Hafiz Suip & Adira,Takdir Tercipta,14,1,35,,,,
19,-,Siqma,Raja Simurgh (feat. Kmy Kmo),-,19,1,,,,
20,down,AKIM & Stacy,Aku Kau dan Muzik,7,4,24,,,,
21,up,Floor88,Yang Benar,42,13,20,,,,
22,up,Aina Abdul,Sumpah,43,22,22,,,,
23,down,411 Music Group,Don't Flinch,16,12,3,,,,
24,-,Masya Masyitah,Hapus,-,18,1,,,,
25,up,Lady Gaga & Ariana Grande,Rain On Me,30,7,11,75,2020-05-24,1,2020-05-31
26,down,Eason Chan,Bitter Gourd,21,21,2,,,,
27,up,BENEE,Supalonely (feat. Gus Dapperton),34,27,9,85,2020-04-19,63,2020-05-24
28,down,Astro Radio All Stars,Suara Malaysia,24,2,8,,,,
29,down,Amir Masdi,Asmara,18,14,17,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),55,27,10,100,2020-03-01,7,2020-04-26
31,-,Aiman Tino,Dendam Simpati,-,22,2,,,,
32,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,57,5,23,,,,
33,down,Achey,Sakit,17,6,32,,,,
34,-,FML,Payung Terjun (feat. Faizal Tahir),-,33,1,,,,
35,up,Siti Nurhaliza,Jerat Percintaan,54,1,20,,,,
36,up,Harry Styles,Watermelon Sugar,63,5,9,85,2019-11-17,2,2020-08-23
37,up,Jawsh 685,Laxed (Siren Beat),41,37,2,,,,
38,down,Naim Daniel,Sumpah,25,2,41,,,,
39,down,Azarra Band & Beby Acha,Jaga Jaga,28,28,8,,,,
40,-,Siti Nordiana,Angkara,-,5,1,,,,
41,down,Camila Cabello,My Oh My (feat. DaBaby),29,7,26,52,2019-12-15,22,2020-02-02
42,-,Ariff Bahran,Usah,-,6,7,,,,
43,down,Sheriff Ghale,Fara tuuba,35,1,39,,,,
44,up,Melanie Martinez,Play Date,74,44,9,87,2020-05-17,68,2020-06-07
45,up,Adzrin,Bagai Lagu Indah,62,16,14,,,,
46,up,Conan Gray,Maniac,85,41,9,,,,
47,down,Ernie Zakri,Gundah,27,1,32,,,,
48,-,阿冗,你的答案,-,21,5,,,,
49,up,Harry,Suaramu Syairku,49,5,16,,,,
50,down,One Avenue Band,Kisah Antara Kita,45,22,30,,,,
51,up,Luqman Faiz,Kepuraanmu,95,17,36,,,,
52,down,Hafiz Suip,Kisah Cinta Kita,46,4,39,,,,
53,up,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),89,24,3,,,,
54,down,Hael Husaini,Jampi,40,26,17,,,,
55,up,Aizat Amdan & Hanin Dhiya,Ku Mau,71,23,6,,,,
56,up,Surfaces,Sunday Best,77,56,5,96,2020-03-01,27,2020-04-26
57,up,Arizona Zervas,ROXANNE,83,2,31,14,2019-11-24,4,2019-12-22
58,down,Aizat Amdan,Sampai Ke Hari Tua,56,29,22,,,,
59,up,Lauv,Who (feat. BTS),99,55,5,57,2020-03-08,57,2020-03-08
60,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,73,6,40,,,,
61,up,蔡徐坤 (KUN),Lover,61,61,3,,,,
62,down,Usop,Selamanya,50,13,40,,,,
63,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],38,29,15,,,,
64,down,YonnyBoii,SALAHKU,48,46,10,,,,
65,-,Vexento,We Are One,-,65,1,,,,
66,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,28,1,,,,
67,down,Justin Bieber,Intentions (feat. Quavo),20,3,20,35,2020-02-09,4,2020-04-05
68,down,Network Music Ensemble,Gimme a Beer,64,33,2,,,,
69,up,Maroon 5,Memories,78,1,41,36,2019-10-06,2,2019-11-17
70,-,Taylor Swift,cardigan,-,32,1,72,2020-07-26,1,2020-08-02
71,up,Madam,Luka,80,27,4,,,,
72,down,Neeta,Ruang Mimpi,33,25,17,,,,
73,down,MASDO,Dinda,44,44,6,,,,
74,-,Kygo & OneRepublic,Lose Somebody,-,21,2,86,2020-06-07,80,2020-07-05
75,-,SSAK3,Beach Again,-,75,1,,,,
76,-,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),-,4,26,,,,
77,-,Lewis Capaldi,Before You Go,-,4,21,45,2019-11-24,10,2020-08-30
78,down,Lady Gaga,Sour Candy,76,3,9,78,2020-05-31,4,2020-06-07
79,down,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",75,35,24,,,,
80,down,Ariff Bahran,Kata Akhirmu,59,36,18,,,,
81,-,Amelina & Iwan,Memori Daun Pisang,-,81,1,,,,
82,up,Andi Bernadee,Shimmy,82,10,26,,,,
83,down,Kidsongs,The Yellow Rose of Texas,53,10,18,,,,
84,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,13,26,,,,
85,up,Syamel,Curang,97,24,27,,,,
86,-,Spin,Janji Kita,-,41,5,,,,
87,-,Natalie Taylor,Surrender,-,68,3,,,,
88,up,surf mesa,Ily,96,88,2,63,2020-04-19,18,2020-07-12
89,down,Kucaimars,Mudah Bagimu,8,6,5,,,,
90,-,Nastia,Rapuh,-,52,7,,,,
91,-,薛之謙,天外來物,-,45,1,,,,
92,down,Megat Rahim,Sudahlah,65,18,12,,,,
93,-,Sufian Suhaimi,Di Matamu,-,28,26,,,,
94,-,Bunga Citra Lestari,12 Tahun Terindah,-,94,1,,,,
95,down,Drake,Toosie Slide,47,38,11,65,2020-04-05,2,2020-04-26
96,down,Dua Lipa,Break My Heart,86,55,8,97,2020-03-29,5,2020-06-28
97,-,Sufian Suhaimi,Janji,-,30,11,,,,
98,down,Andmesh,Cinta Luar Biasa,58,2,27,,,,
99,-,Anne-Marie,To Be Young (feat. Doja Cat),-,66,1,,,,
100,-,Hazama,Malaikat (Malaikat),-,46,2,,,,
