Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,10,1,38,,,,
2,down,Ian Post,Breathe,1,1,10,,,,
3,up,Anggun Cotton & W.A.R.I.S,Anggun Cotton,3,3,6,,,,
4,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,7,1,6,,,,
5,up,Ervin Ametovski,Sto Posto,11,5,16,,,,
6,up,Fabio Asher,Rumah Singgah,26,1,6,,,,
7,down,Terry Devine-King,Aquila,4,4,3,,,,
8,-,Leslie Cheung,Choice,-,8,1,,,,
9,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),2,1,15,,,,
10,down,OneRepublic,I Ain't Worried,8,2,8,,,,
11,-,Ian Post,Jester,-,3,6,,,,
12,up,Joji,Glimpse of Us,19,2,7,,,,
13,down,Charlie Puth,Light Switch,5,4,29,,,,
14,up,Ricky Hsiao,你是我的眼,25,14,5,,,,
15,up,Lia Aziz,Kucu Kuca,18,4,56,,,,
16,down,Haqiem Rusli,Mimpi,6,1,77,,,,
17,down,Ernie Zakri,Korban,16,5,5,,,,
18,down,Luqman Podolski,Kalau Kau Rindu,15,5,26,,,,
19,up,Charlie Puth & Jung Kook,Left and Right,27,9,5,,,,
20,down,Troye Sivan,Angel Baby,17,5,33,,,,
21,down,NABILA MAHARANI,BILA NANTI,20,15,14,,,,
22,up,Syamel,Bila Kau Tiada,31,10,15,,,,
23,down,Billy Lincoln & Kat Green,Bananas,13,1,125,,,,
24,down,Al Wiqoyah & Mawi,Sihatkan Rezeki,23,18,6,,,,
25,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",9,4,3,,,,
26,-,Harlem Yu,哈你歌,-,4,78,,,,
27,up,Charlie Puth,Left and Right (feat. Jung Kook),44,24,3,,,,
28,-,Emas Seri Nur,Emas Seri Nur,-,1,5,,,,
29,up,陈文非,孤独颂歌,54,29,4,,,,
30,up,Nabila Razali,Putus,43,10,36,,,,
31,up,Jay Chou,Still Wandering,40,24,3,,,,
32,down,Adele,Easy On Me,30,1,44,,,,
33,down,Stephen Sanchez,Until I Found You,21,17,5,,,,
34,up,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),50,2,30,,,,
35,up,A-Lin,Best Friend,39,8,14,,,,
36,up,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,64,16,4,,,,
37,-,劉國暉,沒關係,-,37,1,,,,
38,up,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),67,3,17,,,,
39,down,Jessi,ZOOM,38,6,10,,,,
40,up,陈村长,爱怎么了,58,32,7,,,,
41,up,薛之謙 & 張靚穎,可,87,27,7,,,,
42,up,Usop,Sejarah Cinta Ku,42,3,31,,,,
43,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),86,4,2,,,,
44,-,TFBOYS,Big Dreamer,-,31,2,,,,
45,up,Azarra Band & Beby Acha,Semaian Cinta,99,22,2,,,,
46,down,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,12,12,13,,,,
47,up,TAJUL & Afieq Shazwan,Resah Kerinduan,78,23,8,,,,
48,-,Al Wiqoyah & Mawi,Sihatkan Rezeki,-,6,6,,,,
49,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,48,25,5,,,,
50,down,Misha Omar,Sampai Bila,49,14,66,,,,
51,down,Andi Bernadee,Kais Pagi Kais Petang,32,13,22,,,,
52,up,GachigireMC,Blind Dog,70,2,9,,,,
53,-,Billie Eilish,bad guy,-,19,13,5,2019-10-06,5,2019-10-06
54,down,Full Time Hustlers,Trap All Night,53,18,75,,,,
55,down,Luqman Faiz,Boneka Cinta,28,12,8,,,,
56,down,Hazama,Fasa (feat. Tuju),45,25,13,,,,
57,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,16,9,,,,
58,-,Floor 88,Chikadun,-,5,87,,,,
59,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,58,1,,,,
60,up,Haqiem Rusli,Aku Hati dan Perasaan,73,7,6,,,,
61,-,Naim Daniel,Mainan,-,4,26,,,,
62,up,Isma Sane,SayangSayang,68,29,6,,,,
63,-,Ariff Bahran,Kata Akhirmu,-,36,58,,,,
64,down,Floor 88,24434,24,1,26,,,,
65,up,Michael Wong & 天涯明月刀,天地吾乡 (普通话版),92,56,2,,,,
66,down,Projector Band,Aisyah,65,19,63,,,,
67,-,Keisya Levronka,Tak Ingin Usai,-,64,1,,,,
68,up,Nicky Youre & Dazy,Sunroof,93,5,2,,,,
69,-,One Avenue Band,Kisah CInta Abadi,-,54,1,,,,
70,-,Jeffrey Michael,Winter Spirits (Part 1) : Snow,-,35,9,,,,
71,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),66,17,78,,,,
72,up,Adira Suhaimi,Pujaan Hati,81,9,33,,,,
73,-,Gigi Yim,"One Water Two Ways (Theme from ""Communion"")",-,48,2,,,,
74,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,9,,,,
75,-,Tulus,Hati-Hati di Jalan,-,25,6,,,,
76,down,UKAYS,I Love You I Miss You,37,17,36,,,,
77,down,Aman Aziz,Tika Dan Saat Ini,34,31,11,,,,
78,-,Samuel Hui,最緊要好玩,-,78,1,,,,
79,-,Asfan Shah,Sumpah Cintaku,-,30,48,,,,
80,-,"Kmy Kmo, Luca Sickta & Hazama",Makuta,-,80,1,,,,
81,-,Shaa,Tersentak Di Dada,-,62,6,,,,
82,-,Billie Eilish,Happier Than Ever,-,20,5,,,,
83,-,Jay Chou,Greatest Works of Art,-,1,4,,,,
84,down,Harry Styles,As It Was,22,2,15,,,,
85,down,yihuik苡慧,麥浪,52,43,8,,,,
86,-,许亮宇,+ - x ÷,-,86,1,,,,
87,down,Leandro Aconcha,Storyboard,80,9,20,,,,
88,-,黃奕儒 & 家家,私奔到月球,-,88,1,,,,
89,down,Azzam Sham,Cinta Jangan Pergi,41,5,57,,,,
90,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,16,,,,
91,down,Tomok,Sudah Tak Cinta,79,75,4,,,,
92,-,Govinda & Ernie Zakri,Hal Hebat,-,11,1,,,,
93,-,Bunga,Intan Payung (feat. Noraniza Idris),-,3,51,,,,
94,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,46,,,,
95,-,Aizat Amdan,Hanya Kau Yang Mampu,-,59,14,,,,
96,-,Sudirman,31 Ogos,-,9,6,,,,
97,down,Hael Husaini,Kelentang Kelentong,60,3,41,,,,
98,down,Khai Bahar & Aina Abdul,Nafas Cinta,76,4,6,,,,
99,down,Charlie Puth,That's Hilarious,74,47,9,,,,
100,down,Iman Troye,Nang,47,9,30,,,,
