Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reliable Source Music,Letting Go,1,1,3,,,,
2,up,Floor88,Hutang,2,1,24,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),34,3,3,35,2020-02-09,4,2020-04-05
4,up,The Weeknd,Blinding Lights,8,2,7,94,2019-12-01,1,2020-03-01
5,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),9,1,24,,,,
6,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,25,6,24,,,,
7,down,Siti Nurhaliza,Terang,3,1,22,,,,
8,down,Naim Daniel,Sumpah,7,2,24,,,,
9,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,16,5,6,,,,
10,down,Hafiz Suip & Adira,Takdir Tercipta,4,1,18,,,,
11,down,Achey,Sakit,6,6,15,,,,
12,up,Wany Hasrita,Canggung (Single),15,4,3,,,,
13,up,Dua Lipa,Don't Start Now,13,3,20,19,2019-11-03,3,2020-01-05
14,up,Adira Suhaimi,Maaf,21,14,4,,,,
15,down,Maroon 5,Memories,10,1,24,36,2019-10-06,2,2019-11-17
16,down,K-Clique,Mimpi (feat. Alif),14,2,24,,,,
17,down,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,12,12,6,,,,
18,up,Boon Hui Lu & Nicole Lai,Show a Little More Care,23,8,3,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,22,1,24,1,2019-10-06,1,2019-10-06
20,up,Zizi Kirana,Eh,26,1,19,,,,
21,down,Naim Daniel,Sembah (feat. Man Keedal),20,2,8,,,,
22,-,Camila Cabello,My Oh My (feat. DaBaby),-,7,10,52,2019-12-15,22,2020-02-02
23,down,Megat Rahim,Sudahlah,19,18,3,,,,
24,up,Usop,Selamanya,24,13,24,,,,
25,down,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),18,4,14,,,,
26,up,Kidsongs,The Yellow Rose of Texas,41,10,3,,,,
27,up,Haqiem Rusli,Bangkit (Single),29,21,8,,,,
28,up,Aina Abdul,Semalam,32,19,6,,,,
29,up,Hafiz Suip,Kisah Cinta Kita,79,4,24,,,,
30,-,Misha Omar,Sampai Bila,-,14,19,,,,
31,up,Andi Bernadee,Shimmy,38,10,9,,,,
32,-,X-Pose,Sandiwara,-,32,10,,,,
33,up,One Avenue Band,Kisah Antara Kita,65,22,16,,,,
34,down,Doja Cat,Say So,27,9,5,,,,
35,up,Fieya Julia,Seperti Ini,49,18,13,,,,
36,up,Ara Johari,Racun Hati,37,19,21,,,,
37,up,Arizona Zervas,ROXANNE,46,2,17,14,2019-11-24,4,2019-12-22
38,up,Alif Satar,I Want You To Love Me,42,4,24,,,,
39,up,Luqman Faiz,Kepuraanmu,60,17,21,,,,
40,down,Tones and I,Dance Monkey,17,11,20,6,2019-10-06,1,2019-11-10
41,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,11,,,,
42,up,Billie Eilish,everything i wanted,75,18,20,53,2019-11-17,3,2019-11-24
43,-,Floor88,Yang Benar,-,13,4,,,,
44,up,Azlan & The Typewriter,Jangan Khianati Aku,66,22,9,,,,
45,down,Doja Cat,Say So,39,17,6,100,2020-02-02,6,2020-05-03
46,down,AKIM & Stacy,Aku Kau dan Muzik,31,4,9,,,,
47,down,Elizabeth Tan,Shh,30,7,18,,,,
48,down,Lady Gaga,Stupid Love,5,5,5,28,2020-03-01,8,2020-03-08
49,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,36,8,8,,,,
50,up,Harry,Suaramu Syairku,93,5,9,,,,
51,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,35,12,,,,
52,down,Jonas Brothers,What a Man Gotta Do,35,19,12,53,2020-01-19,21,2020-01-26
53,up,Ernie Zakri,Ku Bersuara,62,16,22,,,,
54,down,Andmesh,Cinta Luar Biasa (Acoustic Version),28,11,18,,,,
55,down,De Fam,Panas,45,8,23,,,,
56,-,Altimet,Bunga,-,45,7,,,,
57,down,Zizan Razak & Ismail Izzani,Berserah,53,18,13,,,,
58,down,Ernie Zakri,Gundah,48,1,15,,,,
59,down,Sufian Suhaimi,Di Matamu,54,28,16,,,,
60,-,Ali Gatie,It's You,-,13,13,41,2019-10-06,35,2019-10-27
61,down,Ben Ladin,Rampung,57,13,10,,,,
62,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,5,,,,
63,down,Hael Husaini,Hati,50,19,17,,,,
64,-,Relax α Wave,暖かな陽射,-,63,2,,,,
65,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,3,24,,,,
66,up,Ariff Bahran,Kata Akhirmu,90,36,8,,,,
67,up,Andi Bernadee,Donde,99,8,16,,,,
68,up,Aman Aziz,Sulit,88,30,11,,,,
69,-,Insomniacks,Pulang,-,24,5,,,,
70,-,Asfan Shah,Sumpah Cintaku,-,30,11,,,,
71,down,ZICO,Any Song,55,19,12,,,,
72,-,Faizal Tahir,Ratu,-,10,22,,,,
73,down,Sheriff Ghale,Fara tuuba,59,1,24,,,,
74,up,田馥甄,懸日,80,74,6,,,,
75,-,TAJUL,Sedalam-Dalam Rindu,-,54,2,,,,
76,-,Projector Band,Aisyah,-,19,6,,,,
77,down,BTS,ON,56,56,5,32,2020-02-23,6,2020-03-01
78,-,Steven Sharp Nelson,The Water Is Wide,-,78,1,,,,
79,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),82,64,8,,,,
80,down,Siti Nordiana & Khai Bahar,Satukan Rasa,63,5,24,,,,
81,up,Nastia,Rapuh,91,52,5,,,,
82,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",72,29,12,,,,
83,up,Rabih Abou-Khalil,After Dinner,100,27,3,,,,
84,up,Li Ronghao,Sparrow,95,82,3,,,,
85,-,Neeta,Ruang Mimpi,-,25,14,,,,
86,-,Floor88,Aqilah,-,37,5,,,,
87,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,55,1,,,,
88,-,Yamani Abdillah,Bunga Seroja,-,80,1,,,,
89,down,Syafiq Farhain,Demi Setia,76,76,7,,,,
90,down,Azarra Band,Alalala Sayang,74,14,22,,,,
91,down,Siti Nurhaliza,Jerat Percintaan,69,1,7,,,,
92,-,Post Malone,Circles,-,3,23,2,2019-10-06,2,2019-10-06
93,-,Projector Band,Meskipun Kau Tahu,-,77,1,,,,
94,down,Justin Bieber,Yummy,47,1,14,86,2020-01-05,3,2020-01-12
95,-,Exists Reunion,Tak Berakhir,-,42,9,,,,
96,-,Faizal Tahir,Fire & Water,-,44,4,,,,
97,-,Caliph Buskers,Hanya NamaMu,-,37,1,,,,
98,down,Taylor Swift,The Man,84,37,7,72,2020-03-08,72,2020-03-08
99,down,Lewis Capaldi,Before You Go,11,4,16,45,2019-11-24,10,2020-08-30
100,down,Butterfingers,Vio-Pipe,78,78,2,,,,
